"0","1623"
"1","1480"
"2","9453"
"3","767"
"4","759"
"5","381"
"6","289"
"7","119"
"8","200"
"9","95"
"10","168"
"11","68"
"12","85"
"13","51"
"14","53"
"15","33"
"16","36"
"17","25"
"18","30"
"19","16"
"20","40"
"21","19"
"22","24"
"23","12"
"24","12"
"25","9"
"26","11"
"27","11"
"28","6"
"29","7"
"30","14"
"31","5"
"32","8"
"33","2"
"34","1"
"35","5"
"36","5"
"37","2"
"38","2"
"39","4"
"40","5"
"41","2"
"42","2"
"44","1"
"45","2"
"46","3"
"47","1"
"48","2"
"49","2"
"50","1"
"51","1"
"54","3"
"55","1"
"57","3"
"58","1"
"60","3"
"61","3"
"62","3"
"63","3"
"66","1"
"68","1"
"70","2"
"71","1"
"73","1"
"76","1"
"82","1"
"89","1"
"91","2"
"93","1"
"95","2"
"96","1"
"108","1"
"110","1"
"112","1"
"116","1"
"120","1"
"129","1"
"135","2"
"147","1"
"158","1"
"186","1"
"221","1"
"300","1"
