"0","2973"
"1","6449"
"2","50292"
"3","5818"
"4","6406"
"5","3850"
"6","2733"
"7","1297"
"8","2193"
"9","894"
"10","2040"
"11","672"
"12","1035"
"13","504"
"14","535"
"15","559"
"16","526"
"17","344"
"18","363"
"19","226"
"20","629"
"21","250"
"22","258"
"23","162"
"24","229"
"25","217"
"26","219"
"27","114"
"28","159"
"29","118"
"30","230"
"31","94"
"32","156"
"33","94"
"34","124"
"35","99"
"36","96"
"37","82"
"38","79"
"39","78"
"40","142"
"41","67"
"42","88"
"43","59"
"44","77"
"45","59"
"46","77"
"47","42"
"48","60"
"49","30"
"50","78"
"51","49"
"52","30"
"53","30"
"54","40"
"55","39"
"56","40"
"57","38"
"58","34"
"59","25"
"60","41"
"61","33"
"62","41"
"63","32"
"64","31"
"65","26"
"66","42"
"67","15"
"68","20"
"69","21"
"70","25"
"71","16"
"72","29"
"73","19"
"74","10"
"75","18"
"76","17"
"77","21"
"78","15"
"79","15"
"80","24"
"81","16"
"82","12"
"83","10"
"84","14"
"85","13"
"86","20"
"87","13"
"88","15"
"89","11"
"90","20"
"91","12"
"92","12"
"93","7"
"94","13"
"95","11"
"96","10"
"97","9"
"98","12"
"99","7"
"100","26"
"101","6"
"102","13"
"103","5"
"104","14"
"105","8"
"106","9"
"107","6"
"108","7"
"109","9"
"110","13"
"111","5"
"112","9"
"113","7"
"114","4"
"115","5"
"116","9"
"117","11"
"118","6"
"119","11"
"120","5"
"121","7"
"122","8"
"123","5"
"124","3"
"125","10"
"126","4"
"127","4"
"128","4"
"129","5"
"130","7"
"131","3"
"132","4"
"133","5"
"134","8"
"135","6"
"136","4"
"137","7"
"138","8"
"139","4"
"140","7"
"141","3"
"142","7"
"143","3"
"144","4"
"145","2"
"146","2"
"147","2"
"148","4"
"149","3"
"150","10"
"151","5"
"152","7"
"153","7"
"154","8"
"155","8"
"156","1"
"157","5"
"158","1"
"159","6"
"160","2"
"161","2"
"162","6"
"163","5"
"164","2"
"165","2"
"166","2"
"167","5"
"168","3"
"169","3"
"170","4"
"171","4"
"172","3"
"173","2"
"174","5"
"175","4"
"176","1"
"177","1"
"178","1"
"179","3"
"180","7"
"181","1"
"182","4"
"183","3"
"184","4"
"185","1"
"186","2"
"187","1"
"188","3"
"189","2"
"190","2"
"191","4"
"192","2"
"193","2"
"194","1"
"195","4"
"196","1"
"197","3"
"198","1"
"199","1"
"200","3"
"201","1"
"202","1"
"203","5"
"204","4"
"205","2"
"206","1"
"208","1"
"209","3"
"210","2"
"211","1"
"212","2"
"213","1"
"214","1"
"215","1"
"216","2"
"217","1"
"219","2"
"220","1"
"221","1"
"222","3"
"226","2"
"227","2"
"230","1"
"232","1"
"234","2"
"235","3"
"237","2"
"240","3"
"241","3"
"242","3"
"244","1"
"245","2"
"246","1"
"247","1"
"248","2"
"249","2"
"250","2"
"251","2"
"252","2"
"253","1"
"254","2"
"260","1"
"267","1"
"268","1"
"273","1"
"274","1"
"275","1"
"277","2"
"278","1"
"280","1"
"281","1"
"282","1"
"283","2"
"284","1"
"285","2"
"286","1"
"290","1"
"291","1"
"294","1"
"295","2"
"298","1"
"299","1"
"300","3"
"302","2"
"304","1"
"305","1"
"306","1"
"309","1"
"312","1"
"313","1"
"314","2"
"315","2"
"316","1"
"319","1"
"320","2"
"325","1"
"326","1"
"328","1"
"329","2"
"331","1"
"332","1"
"334","1"
"336","1"
"340","1"
"344","1"
"346","1"
"355","1"
"362","1"
"364","1"
"367","1"
"368","2"
"369","1"
"380","1"
"382","2"
"385","1"
"386","1"
"388","2"
"389","1"
"395","1"
"400","1"
"401","1"
"403","2"
"415","1"
"419","1"
"422","1"
"429","1"
"433","1"
"439","2"
"445","1"
"451","1"
"452","1"
"453","1"
"456","1"
"459","1"
"492","1"
"503","1"
"505","1"
"510","1"
"511","1"
"512","1"
"515","2"
"521","2"
"530","1"
"542","1"
"553","1"
"560","1"
"563","1"
"567","1"
"605","1"
"608","1"
"620","1"
"642","1"
"672","1"
"682","1"
"711","1"
"749","1"
"750","1"
"753","1"
"760","1"
"768","1"
"810","1"
"901","1"
"917","1"
"938","1"
"952","1"
"963","1"
"975","1"
"977","1"
"983","1"
"991","1"
"1140","1"
"1171","1"
"1282","1"
"1367","1"
"1538","1"
"1929","1"
"2200","1"
"3045","1"
"4866","1"
"6850","1"
"9706","1"
"14595","1"
