"0","868"
"1","7028"
"2","50821"
"3","6892"
"4","7770"
"5","5145"
"6","3641"
"7","1855"
"8","2890"
"9","1218"
"10","3081"
"11","934"
"12","1367"
"13","728"
"14","724"
"15","857"
"16","772"
"17","497"
"18","527"
"19","332"
"20","1002"
"21","347"
"22","370"
"23","267"
"24","344"
"25","325"
"26","268"
"27","236"
"28","216"
"29","178"
"30","345"
"31","154"
"32","228"
"33","153"
"34","188"
"35","131"
"36","141"
"37","130"
"38","134"
"39","101"
"40","184"
"41","97"
"42","128"
"43","64"
"44","106"
"45","96"
"46","75"
"47","70"
"48","98"
"49","74"
"50","164"
"51","72"
"52","78"
"53","76"
"54","55"
"55","49"
"56","65"
"57","45"
"58","65"
"59","43"
"60","102"
"61","54"
"62","61"
"63","39"
"64","56"
"65","42"
"66","52"
"67","29"
"68","42"
"69","40"
"70","53"
"71","34"
"72","39"
"73","27"
"74","38"
"75","32"
"76","40"
"77","26"
"78","19"
"79","22"
"80","44"
"81","25"
"82","28"
"83","21"
"84","23"
"85","26"
"86","30"
"87","27"
"88","22"
"89","18"
"90","21"
"91","16"
"92","20"
"93","24"
"94","19"
"95","13"
"96","20"
"97","25"
"98","17"
"99","21"
"100","62"
"101","18"
"102","18"
"103","16"
"104","16"
"105","28"
"106","20"
"107","17"
"108","21"
"109","17"
"110","18"
"111","15"
"112","15"
"113","14"
"114","11"
"115","13"
"116","12"
"117","11"
"118","12"
"119","14"
"120","25"
"121","11"
"122","13"
"123","12"
"124","4"
"125","13"
"126","20"
"127","12"
"128","10"
"129","10"
"130","9"
"131","4"
"132","9"
"133","7"
"134","7"
"135","11"
"136","9"
"137","12"
"138","10"
"139","13"
"140","13"
"141","7"
"142","6"
"143","8"
"144","11"
"145","5"
"146","7"
"147","11"
"148","12"
"149","9"
"150","12"
"151","8"
"152","10"
"153","7"
"154","8"
"155","5"
"156","11"
"157","9"
"158","7"
"159","6"
"160","8"
"161","10"
"162","11"
"163","10"
"164","2"
"165","3"
"166","4"
"167","9"
"168","6"
"169","2"
"170","6"
"171","7"
"172","7"
"173","8"
"174","4"
"175","3"
"176","1"
"177","9"
"178","5"
"179","4"
"180","6"
"181","3"
"182","6"
"183","3"
"184","7"
"185","3"
"186","2"
"187","2"
"188","2"
"189","5"
"190","1"
"191","2"
"192","5"
"193","8"
"194","4"
"195","6"
"196","3"
"197","1"
"198","4"
"199","6"
"200","13"
"201","5"
"202","5"
"203","4"
"204","6"
"205","9"
"206","4"
"207","2"
"209","1"
"210","4"
"211","3"
"212","5"
"213","5"
"214","5"
"216","5"
"217","1"
"218","3"
"219","1"
"220","2"
"221","5"
"222","2"
"223","2"
"224","2"
"225","5"
"226","3"
"227","2"
"228","2"
"229","5"
"230","3"
"231","2"
"232","5"
"233","2"
"234","5"
"235","2"
"236","5"
"237","5"
"238","6"
"239","4"
"240","4"
"241","5"
"242","1"
"243","3"
"244","1"
"245","2"
"246","1"
"247","3"
"248","4"
"249","3"
"250","1"
"251","1"
"252","1"
"253","5"
"254","2"
"255","3"
"256","1"
"257","1"
"258","6"
"259","1"
"260","3"
"261","3"
"262","1"
"263","1"
"264","1"
"265","1"
"267","3"
"268","2"
"270","4"
"271","2"
"272","4"
"273","4"
"274","1"
"276","4"
"277","3"
"278","3"
"279","1"
"280","2"
"284","1"
"285","1"
"286","1"
"287","1"
"289","1"
"292","1"
"293","2"
"295","4"
"297","3"
"300","2"
"301","1"
"302","2"
"303","2"
"304","2"
"305","4"
"306","1"
"309","3"
"310","1"
"311","2"
"312","2"
"313","1"
"315","1"
"316","2"
"317","1"
"318","1"
"319","1"
"321","2"
"322","1"
"324","1"
"326","1"
"329","4"
"331","2"
"332","2"
"333","2"
"336","1"
"337","3"
"339","2"
"340","2"
"344","1"
"345","1"
"346","2"
"353","2"
"354","1"
"356","1"
"360","2"
"361","1"
"362","2"
"363","1"
"364","1"
"366","2"
"370","1"
"371","1"
"372","1"
"375","2"
"376","1"
"378","1"
"380","3"
"381","1"
"382","1"
"383","2"
"385","1"
"386","1"
"390","1"
"392","3"
"394","2"
"397","1"
"400","4"
"401","2"
"402","1"
"406","1"
"407","1"
"408","1"
"409","1"
"411","1"
"413","1"
"414","2"
"415","1"
"416","2"
"418","2"
"419","1"
"421","1"
"424","2"
"425","1"
"427","1"
"430","1"
"433","2"
"436","1"
"437","1"
"440","1"
"441","1"
"442","2"
"444","2"
"446","1"
"449","1"
"451","1"
"452","2"
"455","1"
"456","2"
"458","1"
"462","1"
"463","1"
"469","1"
"471","1"
"473","2"
"475","1"
"479","2"
"480","2"
"486","1"
"489","1"
"490","2"
"491","1"
"494","1"
"495","1"
"499","1"
"503","2"
"505","1"
"508","1"
"510","1"
"515","1"
"519","1"
"524","1"
"529","1"
"530","2"
"550","2"
"555","1"
"556","1"
"560","1"
"561","1"
"565","1"
"568","1"
"573","2"
"574","1"
"577","1"
"578","1"
"590","1"
"592","1"
"593","1"
"596","1"
"603","1"
"608","1"
"609","1"
"611","1"
"612","1"
"616","1"
"628","1"
"633","1"
"640","2"
"645","1"
"646","1"
"648","2"
"650","1"
"654","1"
"656","1"
"683","1"
"697","1"
"699","1"
"700","1"
"701","1"
"706","1"
"710","1"
"719","1"
"720","1"
"726","1"
"727","1"
"736","1"
"743","1"
"747","1"
"762","1"
"768","2"
"790","1"
"803","1"
"811","1"
"813","1"
"817","1"
"836","1"
"846","1"
"847","1"
"855","1"
"863","1"
"868","1"
"878","1"
"895","1"
"902","1"
"911","1"
"980","1"
"984","1"
"992","1"
"1000","4"
"1029","1"
"1035","1"
"1073","1"
"1105","1"
"1150","1"
"1165","1"
"1197","2"
"1224","1"
"1256","1"
"1313","1"
"1314","1"
"1369","1"
"1373","1"
"1376","1"
"1384","1"
"1491","1"
"1542","1"
"1615","1"
"1758","1"
"1813","1"
"1888","1"
"2010","1"
"2014","1"
"2028","1"
"2209","1"
"2499","1"
"2801","1"
"3438","1"
"3465","1"
"5176","1"
"8006","1"
"12801","1"
