"files-found-trigger","1001"
"maven-dependency-update-trigger","1002"
"rich-text-publisher-plugin","1003"
"reverse-proxy-auth-plugin","1004"
"fitnesse","1008"
"skip-certificate-check","1010"
"matrixtieparent","1023"
"changes-since-last-success","1035"
"jslint","1053"
"jobgenerator","1056"
"gitbucket","1063"
"configure-job-column-plugin","1065"
"matrix-reloaded","1066"
"openid","1069"
"Exclusion","1075"
"xfpanel","1087"
"built-on-column","1088"
"prereq-buildstep","1113"
"p4","1120"
"text-finder-run-condition","1121"
"svnmerge","1122"
"dropdown-viewstabbar-plugin","1131"
"xshell","1145"
"schedule-build","1154"
"JiraTestResultReporter","1180"
"slave-status","1186"
"database","1191"
"JDK_Parameter_Plugin","1192"
"clang-scanbuild-plugin","1194"
"dynamic_extended_choice_parameter","1197"
"changelog-history","1198"
"php","1200"
"test-results-analyzer","1204"
"repo","1206"
"run-condition-extras","1225"
"copy-data-to-workspace-plugin","1233"
"custom-job-icon","1237"
"maven-repo-cleaner","1256"
"ivy","1263"
"google-login","1271"
"progress-bar-column-plugin","1284"
"covcomplplot","1287"
"cmakebuilder","1291"
"html5-notifier-plugin","1292"
"bitbucket-oauth","1307"
"docker-build-publish","1311"
"coverity","1339"
"sonargraph-plugin","1345"
"filesystem_scm","1353"
"metrics","1354"
"project-description-setter","1367"
"google-oauth-plugin","1391"
"hockeyapp","1395"
"valgrind","1402"
"favorite","1437"
"testlink","1448"
"global-variable-string-parameter","1453"
"job-exporter","1456"
"crap4j","1458"
"sitemonitor","1461"
"bulk-builder","1472"
"blame-upstream-commiters","1479"
"build-publisher","1479"
"rubyMetrics","1501"
"periodicbackup","1520"
"copy-project-link","1527"
"build-keeper-plugin","1544"
"clearcase","1558"
"workflow-aggregator","1560"
"fail-the-build-plugin","1574"
"workflow-cps-global-lib","1584"
"validating-string-parameter","1590"
"oauth-credentials","1591"
"shiningpanda","1621"
"workflow-durable-task-step","1625"
"slave-setup","1628"
"mail-watcher-plugin","1631"
"hudson-pview-plugin","1648"
"workflow-basic-steps","1656"
"workflow-job","1659"
"scripttrigger","1670"
"zentimestamp","1672"
"repository-connector","1677"
"doclinks","1693"
"gitlab-merge-request-jenkins","1698"
"tap","1712"
"cucumber-testresult-plugin","1720"
"ldapemail","1737"
"ircbot","1747"
"workflow-cps","1774"
"selenium","1783"
"confluence-publisher","1785"
"maven-info","1802"
"dependencyanalyzer","1807"
"workflow-scm-step","1811"
"workflow-support","1826"
"grails","1838"
"statusmonitor","1847"
"workflow-api","1854"
"phing","1860"
"docker-commons","1869"
"rvm","1871"
"nant","1891"
"docker-build-step","1914"
"environment-script","1915"
"async-http-client","1935"
"ec2","1956"
"ci-game","1972"
"http_request","1973"
"managed-scripts","1989"
"downstream-ext","2010"
"swarm","2018"
"seleniumhtmlreport","2022"
"urltrigger","2031"
"svnpublisher","2039"
"categorized-view","2043"
"shelve-project-plugin","2044"
"sbt","2049"
"fstrigger","2069"
"build-token-root","2070"
"authentication-tokens","2075"
"credentials-binding","2083"
"extended-read-permission","2090"
"stashNotifier","2125"
"email-ext-recipients-column","2153"
"node-iterator-api","2178"
"build-metrics","2198"
"junit-attachments","2218"
"redmine","2226"
"docker-plugin","2252"
"seleniumhq","2264"
"svn-release-mgr","2291"
"jabber","2314"
"discard-old-build","2356"
"ruby","2409"
"buildtriggerbadge","2419"
"buildresult-trigger","2430"
"android-lint","2445"
"sloccount","2448"
"notification","2463"
"build-environment","2487"
"template-project","2523"
"tfs","2533"
"robot","2541"
"envfile","2543"
"clover","2558"
"cron_column","2558"
"emailext-template","2566"
"any-buildstep","2580"
"mstestrunner","2594"
"emotional-jenkins-plugin","2595"
"xvnc","2618"
"cucumber-reports","2639"
"publish-over-cifs","2648"
"build-failure-analyzer","2669"
"project-stats-plugin","2732"
"jenkinswalldisplay","2763"
"build-with-parameters","2801"
"next-executions","2807"
"jenkins-jira-issue-updater","2809"
"radiatorviewplugin","2857"
"preSCMbuildstep","2863"
"ftppublisher","2892"
"PrioritySorter","2898"
"gravatar","2924"
"batch-task","2956"
"compact-columns","2970"
"clone-workspace-scm","2981"
"sectioned-view","2990"
"rake","3010"
"job-dsl","3050"
"s3","3102"
"all-changes","3173"
"doxygen","3208"
"show-build-parameters","3215"
"cloudbees-folder","3220"
"Parameterized-Remote-Trigger","3340"
"mstest","3409"
"cppcheck","3430"
"scm-sync-configuration","3434"
"bitbucket","3460"
"extensible-choice-parameter","3479"
"naginator","3480"
"locks-and-latches","3548"
"locale","3608"
"release","3692"
"console-column-plugin","3696"
"gerrit-trigger","3736"
"embeddable-build-status","3741"
"xvfb","3794"
"gitlab-plugin","3841"
"gitlab-hook","3904"
"versionnumber","3904"
"dynamicparameter","3957"
"android-emulator","3961"
"claim","3971"
"audit-trail","4107"
"downstream-buildview","4120"
"sidebar-link","4128"
"svn-tag","4132"
"perforce","4138"
"saferestart","4261"
"durable-task","4315"
"testng-plugin","4323"
"delivery-pipeline-plugin","4332"
"cloverphp","4427"
"hipchat","4479"
"jdepend","4515"
"build-blocker-plugin","4524"
"publish-over-ftp","4534"
"build-user-vars-plugin","4553"
"global-build-stats","4644"
"tasks","4652"
"depgraph-view","4654"
"nunit","4793"
"flexible-publish","4827"
"powershell","4854"
"next-build-number","4886"
"job-import-plugin","4911"
"text-finder","4912"
"mercurial","4930"
"port-allocator","5014"
"emma","5225"
"description-setter","5247"
"configurationslicing","5257"
"extra-columns","5288"
"nodejs","5395"
"python","5420"
"instant-messaging","5457"
"postbuildscript","5473"
"xcode-plugin","5489"
"github-oauth","5496"
"ghprb","5503"
"buildgraph-view","5540"
"join","5550"
"mask-passwords","5595"
"groovy-postbuild","5677"
"scriptler","5736"
"backup","5860"
"scp","5941"
"plain-credentials","5961"
"throttle-concurrents","6114"
"m2release","6185"
"nested-view","6260"
"jacoco","6318"
"chucknorris","6467"
"simple-theme-plugin","6481"
"build-flow-plugin","6675"
"performance","6678"
"nodelabelparameter","6755"
"artifactory","6785"
"view-job-filters","6790"
"config-file-provider","6878"
"extended-choice-parameter","6921"
"monitoring","6948"
"build-monitor-plugin","6972"
"workflow-step-api","7000"
"copy-to-slave","7022"
"artifactdeployer","7212"
"jquery-ui","7242"
"plot","7430"
"dry","7439"
"git-parameter","7803"
"slack","8205"
"jira","8372"
"promoted-builds","8376"
"multiple-scms","8465"
"jenkins-multijob-plugin","8489"
"groovy","8704"
"log-parser","8899"
"build-name-setter","8935"
"analysis-collector","9041"
"rebuild","9054"
"deploy","9740"
"thinBackup","9788"
"git-server","10159"
"findbugs","10193"
"warnings","10255"
"ansicolor","10296"
"ruby-runtime","10643"
"disk-usage","10763"
"timestamper","11104"
"role-strategy","11164"
"postbuild-task","11378"
"ssh","11549"
"violations","11599"
"pmd","11610"
"msbuild","11823"
"gradle","12614"
"xunit","13173"
"build-timeout","13616"
"active-directory","13671"
"checkstyle","13707"
"jobConfigHistory","14000"
"cobertura","14170"
"dashboard-view","15479"
"sonar","15650"
"publish-over-ssh","15779"
"ws-cleanup","16466"
"build-pipeline-plugin","16470"
"github","18579"
"ssh-agent","18765"
"htmlpublisher","18768"
"conditional-buildstep","19152"
"github-api","20062"
"copyartifact","20965"
"run-condition","21591"
"greenballs","23764"
"jquery","26775"
"envinject","27140"
"analysis-core","29120"
"email-ext","35912"
"parameterized-trigger","38400"
"mapdb-api","52750"
"token-macro","59245"
"git-client","66724"
"git","67483"
"script-security","80256"
"scm-api","83806"
"junit","95073"
"matrix-project","103184"
"windows-slaves","105427"
"antisamy-markup-formatter","105535"
"matrix-auth","109659"
"cvs","112324"
"subversion","114841"
"ldap","114849"
"ssh-credentials","115312"
"translation","115413"
"credentials","115622"
"pam-auth","115733"
"ant","116237"
"mailer","116400"
"external-monitor-job","116467"
"javadoc","117214"
"maven-plugin","117532"
"ssh-slaves","118139"
