"0","1321"
"1","7972"
"2","74289"
"3","10035"
"4","12052"
"5","8780"
"6","5900"
"7","2995"
"8","4893"
"9","1999"
"10","5474"
"11","1609"
"12","2353"
"13","1157"
"14","1259"
"15","1440"
"16","1525"
"17","861"
"18","897"
"19","559"
"20","1935"
"21","642"
"22","687"
"23","489"
"24","643"
"25","612"
"26","461"
"27","362"
"28","376"
"29","325"
"30","642"
"31","291"
"32","485"
"33","274"
"34","262"
"35","279"
"36","276"
"37","267"
"38","212"
"39","185"
"40","397"
"41","196"
"42","211"
"43","148"
"44","175"
"45","195"
"46","160"
"47","149"
"48","165"
"49","123"
"50","295"
"51","109"
"52","143"
"53","102"
"54","104"
"55","115"
"56","118"
"57","95"
"58","109"
"59","75"
"60","155"
"61","85"
"62","99"
"63","88"
"64","102"
"65","80"
"66","77"
"67","68"
"68","76"
"69","57"
"70","108"
"71","58"
"72","81"
"73","54"
"74","62"
"75","67"
"76","49"
"77","55"
"78","58"
"79","47"
"80","92"
"81","36"
"82","48"
"83","51"
"84","33"
"85","57"
"86","57"
"87","48"
"88","58"
"89","29"
"90","51"
"91","36"
"92","51"
"93","17"
"94","26"
"95","26"
"96","36"
"97","26"
"98","40"
"99","30"
"100","138"
"101","37"
"102","37"
"103","30"
"104","32"
"105","36"
"106","32"
"107","24"
"108","33"
"109","25"
"110","35"
"111","27"
"112","30"
"113","28"
"114","27"
"115","30"
"116","36"
"117","21"
"118","23"
"119","21"
"120","42"
"121","21"
"122","39"
"123","20"
"124","17"
"125","21"
"126","24"
"127","13"
"128","19"
"129","20"
"130","26"
"131","18"
"132","26"
"133","19"
"134","18"
"135","20"
"136","11"
"137","21"
"138","12"
"139","13"
"140","23"
"141","20"
"142","17"
"143","19"
"144","23"
"145","24"
"146","13"
"147","13"
"148","14"
"149","11"
"150","45"
"151","15"
"152","24"
"153","11"
"154","21"
"155","18"
"156","15"
"157","9"
"158","10"
"159","12"
"160","18"
"161","17"
"162","10"
"163","6"
"164","16"
"165","4"
"166","15"
"167","11"
"168","15"
"169","8"
"170","12"
"171","9"
"172","17"
"173","6"
"174","7"
"175","7"
"176","10"
"177","7"
"178","5"
"179","9"
"180","10"
"181","6"
"182","9"
"183","5"
"184","13"
"185","12"
"186","10"
"187","14"
"188","10"
"189","8"
"190","11"
"191","8"
"192","9"
"193","10"
"194","4"
"195","7"
"196","12"
"197","4"
"198","3"
"199","7"
"200","24"
"201","6"
"202","15"
"203","7"
"204","8"
"205","3"
"206","9"
"207","7"
"208","11"
"209","6"
"210","12"
"211","8"
"212","8"
"213","5"
"214","8"
"215","4"
"216","9"
"217","3"
"218","4"
"219","7"
"220","8"
"221","9"
"222","6"
"223","4"
"224","3"
"225","3"
"226","4"
"227","2"
"228","5"
"229","4"
"230","12"
"231","3"
"232","5"
"233","5"
"234","1"
"235","3"
"236","5"
"237","8"
"238","7"
"239","5"
"240","5"
"241","3"
"242","10"
"243","2"
"244","5"
"245","3"
"246","2"
"247","4"
"248","3"
"249","7"
"250","9"
"251","4"
"252","5"
"253","8"
"254","3"
"255","6"
"256","3"
"257","9"
"258","4"
"259","2"
"260","2"
"261","3"
"262","4"
"263","7"
"264","5"
"265","1"
"266","2"
"267","6"
"268","3"
"269","3"
"270","3"
"271","4"
"272","6"
"273","4"
"274","5"
"275","6"
"276","6"
"277","4"
"278","3"
"279","5"
"280","4"
"281","2"
"282","3"
"283","2"
"284","6"
"285","2"
"286","2"
"287","5"
"288","4"
"289","5"
"290","4"
"291","2"
"292","2"
"293","1"
"294","5"
"295","2"
"296","3"
"297","5"
"298","2"
"299","1"
"300","6"
"301","3"
"302","4"
"303","3"
"304","5"
"305","3"
"306","1"
"307","2"
"308","2"
"309","3"
"310","5"
"311","3"
"312","4"
"313","1"
"314","3"
"315","2"
"316","4"
"319","1"
"320","3"
"321","1"
"322","4"
"323","1"
"325","1"
"326","1"
"327","1"
"328","2"
"329","1"
"330","1"
"332","2"
"333","1"
"334","1"
"335","2"
"336","5"
"337","4"
"338","1"
"339","4"
"340","1"
"341","2"
"342","5"
"343","1"
"344","1"
"345","4"
"347","3"
"348","1"
"349","1"
"350","4"
"351","1"
"352","5"
"353","4"
"354","3"
"355","1"
"356","3"
"357","5"
"359","1"
"360","2"
"361","3"
"362","2"
"364","2"
"365","1"
"367","4"
"368","2"
"370","6"
"372","3"
"373","2"
"374","2"
"375","4"
"377","2"
"378","1"
"379","1"
"380","1"
"381","2"
"382","4"
"383","2"
"384","2"
"385","2"
"386","3"
"387","1"
"388","3"
"389","1"
"390","4"
"391","5"
"392","4"
"393","1"
"394","1"
"395","1"
"396","1"
"397","4"
"398","1"
"399","1"
"400","7"
"402","5"
"403","2"
"404","2"
"405","3"
"408","3"
"410","3"
"411","2"
"412","2"
"414","3"
"415","2"
"416","1"
"417","3"
"418","1"
"419","1"
"422","2"
"425","1"
"426","1"
"427","1"
"428","2"
"429","2"
"430","1"
"431","1"
"432","2"
"433","2"
"434","2"
"435","3"
"436","3"
"438","1"
"440","1"
"442","1"
"444","1"
"447","2"
"451","5"
"452","1"
"453","1"
"454","3"
"455","3"
"456","1"
"458","1"
"460","4"
"461","1"
"463","1"
"464","2"
"466","2"
"468","1"
"469","4"
"471","1"
"472","1"
"473","2"
"475","1"
"476","1"
"477","3"
"479","5"
"480","1"
"482","1"
"483","1"
"485","1"
"486","1"
"487","1"
"489","1"
"490","1"
"491","1"
"493","1"
"495","1"
"496","1"
"497","1"
"499","1"
"500","2"
"501","3"
"502","3"
"503","2"
"504","2"
"506","1"
"507","2"
"510","2"
"511","1"
"512","1"
"513","2"
"515","1"
"516","1"
"518","1"
"521","2"
"523","1"
"524","1"
"526","2"
"527","2"
"530","1"
"531","2"
"533","1"
"534","1"
"536","1"
"543","1"
"544","1"
"545","1"
"547","1"
"548","1"
"550","1"
"551","1"
"553","1"
"555","2"
"559","1"
"560","2"
"561","2"
"562","1"
"564","1"
"567","2"
"569","1"
"572","1"
"577","1"
"578","1"
"579","1"
"582","1"
"583","1"
"587","1"
"589","2"
"590","2"
"595","1"
"600","1"
"601","2"
"603","1"
"604","1"
"608","2"
"610","1"
"612","1"
"613","1"
"614","1"
"615","1"
"619","1"
"621","1"
"622","1"
"626","2"
"630","2"
"632","1"
"633","1"
"634","1"
"646","1"
"648","1"
"652","2"
"653","1"
"654","1"
"656","1"
"657","1"
"662","1"
"663","1"
"664","2"
"666","1"
"668","1"
"672","1"
"674","1"
"678","2"
"679","1"
"686","1"
"687","1"
"695","1"
"700","2"
"701","1"
"706","1"
"711","1"
"722","2"
"723","1"
"724","1"
"729","1"
"736","1"
"739","3"
"745","1"
"748","1"
"751","2"
"752","1"
"759","1"
"763","1"
"768","1"
"770","2"
"780","2"
"784","1"
"796","1"
"800","2"
"803","1"
"810","1"
"813","1"
"815","2"
"817","1"
"827","1"
"830","1"
"833","1"
"865","1"
"873","1"
"875","1"
"880","1"
"881","1"
"892","2"
"902","2"
"908","1"
"910","1"
"912","1"
"923","1"
"963","1"
"964","1"
"965","1"
"968","1"
"974","1"
"975","1"
"976","1"
"979","1"
"985","3"
"1000","6"
"1005","1"
"1006","1"
"1026","1"
"1032","1"
"1045","1"
"1052","1"
"1062","1"
"1068","1"
"1084","1"
"1099","1"
"1118","1"
"1124","1"
"1132","1"
"1153","1"
"1162","1"
"1182","1"
"1187","1"
"1224","1"
"1250","1"
"1277","1"
"1278","1"
"1282","1"
"1323","1"
"1341","1"
"1359","1"
"1366","1"
"1378","1"
"1393","1"
"1418","1"
"1446","1"
"1474","1"
"1477","1"
"1493","1"
"1501","1"
"1514","1"
"1601","1"
"1631","1"
"1674","1"
"1698","1"
"1717","1"
"1746","1"
"1748","1"
"1751","1"
"1776","2"
"1800","1"
"1817","1"
"1850","1"
"1860","1"
"1883","1"
"1887","1"
"1900","1"
"1914","1"
"2040","1"
"2067","1"
"2137","1"
"2142","1"
"2156","1"
"2158","1"
"2160","1"
"2172","1"
"2230","1"
"2253","1"
"2329","1"
"2354","1"
"2515","1"
"2570","1"
"2824","1"
"2901","1"
"2948","1"
"2950","1"
"3034","1"
"3054","1"
"3062","1"
"3244","1"
"3284","1"
"3386","1"
"3596","1"
"3599","1"
"3677","1"
"3710","1"
"4000","1"
"4484","1"
"4557","1"
"4626","1"
"5145","1"
"6218","1"
"6564","1"
"7255","1"
"7391","1"
"7395","1"
"8780","1"
"10035","1"
"11555","1"
"14150","1"
"83590","1"
