"maven-repo-cleaner","507"
"dropdown-viewstabbar-plugin","510"
"embeddable-build-status","511"
"repository-connector","513"
"svnmerge","516"
"gerrit","517"
"maven-dependency-update-trigger","526"
"fail-the-build-plugin","530"
"selenium-aes","547"
"jsunit","549"
"lastsuccessversioncolumn","550"
"promoted-builds-simple","552"
"collapsing-console-sections","553"
"coverity","554"
"systemloadaverage-monitor","556"
"seleniumrc-plugin","557"
"copy-project-link","559"
"robot","565"
"growl","572"
"validating-string-parameter","579"
"ec2","587"
"project-description-setter","588"
"mantis","611"
"fitnesse","616"
"s3","625"
"maven-deployment-linker","631"
"persona","631"
"ncover","632"
"openid","636"
"slave-setup","638"
"status-view","638"
"sounds","639"
"prereq-buildstep","640"
"html5-notifier-plugin","653"
"ghprb","657"
"sitemonitor","664"
"WebSVN2","670"
"avatar","676"
"dynamicparameter","676"
"gcal","683"
"screenshot","683"
"built-on-column","684"
"async-http-client","686"
"clang-scanbuild-plugin","688"
"build-user-vars-plugin","691"
"filesystem_scm","691"
"mstestrunner","692"
"ui-samples-plugin","704"
"build-metrics","705"
"matrixtieparent","708"
"files-found-trigger","713"
"extended-read-permission","714"
"createjobadvanced","716"
"bugzilla","721"
"naginator","723"
"javancss","733"
"scripttrigger","739"
"schedule-failed-builds","745"
"covcomplplot","748"
"any-buildstep","749"
"testlink","750"
"job-exporter","752"
"maven-info","759"
"jacoco","761"
"cmakebuilder","763"
"ssh-credentials","763"
"preSCMbuildstep","769"
"confluence-publisher","771"
"cccc","774"
"android-lint","791"
"periodicbackup","801"
"build-publisher","803"
"bulk-builder","808"
"progress-bar-column-plugin","810"
"testflight","828"
"viewVC","838"
"rvm","844"
"slave-status","869"
"urltrigger","871"
"selenium","872"
"fstrigger","888"
"postbuildscript","924"
"tfs","924"
"blame-upstream-commiters","927"
"scriptler","946"
"buildresult-trigger","963"
"hudsontrayapp","967"
"jenkins-jira-issue-updater","973"
"shelve-project-plugin","995"
"favorite","1001"
"jenkins-multijob-plugin","1008"
"publish-over-cifs","1023"
"iphoneview","1027"
"xvfb","1028"
"simple-theme-plugin","1030"
"flexible-publish","1041"
"config-file-provider","1045"
"changelog-history","1047"
"credentials","1050"
"job-import-plugin","1072"
"ldapemail","1094"
"scm-sync-configuration","1108"
"phing","1114"
"clone-workspace-scm","1118"
"emotional-hudson","1130"
"xfpanel","1132"
"svnpublisher","1151"
"extended-choice-parameter","1152"
"next-executions","1155"
"seleniumhtmlreport","1156"
"junit-attachments","1165"
"PrioritySorter","1169"
"ivy","1174"
"grails","1185"
"rubyMetrics","1192"
"build-flow-plugin","1203"
"trac","1219"
"gerrit-trigger","1223"
"multiple-scms","1229"
"notification","1242"
"show-build-parameters","1279"
"extra-columns","1281"
"git-server","1312"
"downstream-ext","1314"
"throttle-concurrents","1317"
"envfile","1321"
"doclinks","1351"
"gravatar","1369"
"powershell","1384"
"mask-passwords","1412"
"cron_column","1414"
"nodelabelparameter","1430"
"nant","1445"
"hudson-pview-plugin","1446"
"mstest","1448"
"template-project","1452"
"clearcase","1466"
"groovy-postbuild","1469"
"rebuild","1476"
"ircbot","1490"
"jenkinswalldisplay","1492"
"xvnc","1494"
"github-oauth","1496"
"sloccount","1527"
"sectioned-view","1566"
"ruby","1568"
"android-emulator","1589"
"seleniumhq","1590"
"dependencyanalyzer","1595"
"testng-plugin","1620"
"locale","1646"
"publish-over-ftp","1656"
"emotional-jenkins-plugin","1667"
"jquery-ui","1685"
"redmine","1689"
"cppcheck","1692"
"m2-extra-steps","1725"
"configurationslicing","1770"
"statusmonitor","1770"
"clover","1780"
"text-finder","1790"
"project-stats-plugin","1798"
"ftppublisher","1812"
"next-build-number","1815"
"gradle","1832"
"svn-release-mgr","1844"
"compact-columns","1846"
"git-parameter","1872"
"versionnumber","1900"
"claim","1907"
"role-strategy","1953"
"build-name-setter","1973"
"description-setter","1998"
"global-build-stats","2000"
"saferestart","2002"
"doxygen","2007"
"port-allocator","2100"
"ansicolor","2102"
"rake","2141"
"ruby-runtime","2168"
"release","2196"
"ci-game","2200"
"console-column-plugin","2223"
"sidebar-link","2299"
"monitoring","2300"
"all-changes","2301"
"nested-view","2306"
"jquery","2317"
"xcode-plugin","2319"
"jabber","2335"
"depgraph-view","2399"
"downstream-buildview","2411"
"conditional-buildstep","2431"
"radiatorviewplugin","2441"
"python","2466"
"cloverphp","2514"
"batch-task","2566"
"perforce","2605"
"audit-trail","2675"
"artifactory","2682"
"groovy","2697"
"copy-to-slave","2703"
"locks-and-latches","2787"
"join","2813"
"nunit","2819"
"view-job-filters","2882"
"artifactdeployer","2892"
"thinBackup","2913"
"svn-tag","3102"
"timestamper","3116"
"jdepend","3124"
"run-condition","3169"
"ws-cleanup","3184"
"performance","3231"
"emma","3356"
"scp","3385"
"promoted-builds","3402"
"mercurial","3410"
"m2release","3592"
"tasks","3784"
"jobConfigHistory","3871"
"log-parser","3914"
"ssh","4074"
"backup","4157"
"instant-messaging","4315"
"plot","4396"
"build-pipeline-plugin","4476"
"jira","4556"
"postbuild-task","4798"
"chucknorris","4833"
"deploy","4859"
"envinject","4887"
"dry","5075"
"build-timeout","5387"
"msbuild","5391"
"publish-over-ssh","5507"
"analysis-collector","5961"
"warnings","6068"
"active-directory","6134"
"github-api","6238"
"github","6376"
"copyartifact","6454"
"xunit","6722"
"disk-usage","6781"
"findbugs","7043"
"dashboard-view","7101"
"violations","7191"
"pmd","7604"
"htmlpublisher","8084"
"cobertura","8276"
"parameterized-trigger","8425"
"sonar","8437"
"checkstyle","8565"
"token-macro","9132"
"greenballs","11754"
"email-ext","14658"
"analysis-core","17237"
"mailer","20510"
"git","21667"
"ldap","40534"
"pam-auth","40929"
"external-monitor-job","41190"
"translation","49431"
"ant","50023"
"javadoc","50330"
"cvs","51234"
"subversion","53745"
"maven-plugin","53798"
"ssh-slaves","54760"
