"0","1779"
"1","1926"
"2","11667"
"3","979"
"4","978"
"5","495"
"6","359"
"7","174"
"8","242"
"9","123"
"10","217"
"11","95"
"12","109"
"13","58"
"14","60"
"15","67"
"16","59"
"17","42"
"18","34"
"19","28"
"20","65"
"21","20"
"22","22"
"23","17"
"24","16"
"25","18"
"26","10"
"27","9"
"28","17"
"29","7"
"30","21"
"31","9"
"32","9"
"33","6"
"34","4"
"35","5"
"36","6"
"37","5"
"38","4"
"39","5"
"40","7"
"41","2"
"42","6"
"43","2"
"44","4"
"45","3"
"46","3"
"48","3"
"49","4"
"50","2"
"51","1"
"52","5"
"54","3"
"55","2"
"57","1"
"58","1"
"59","2"
"60","1"
"61","1"
"62","1"
"63","1"
"64","1"
"65","1"
"67","1"
"68","1"
"71","2"
"72","1"
"76","3"
"78","1"
"79","1"
"80","1"
"82","1"
"88","1"
"92","1"
"93","1"
"95","2"
"102","2"
"106","1"
"108","1"
"110","1"
"111","1"
"114","2"
"116","1"
"118","2"
"120","2"
"133","1"
"135","2"
"143","1"
"169","1"
"176","1"
"187","1"
"210","1"
"216","1"
"325","1"
"949","1"
"1615","1"
