"1.397","2"
"1.399","4"
"1.400","4"
"1.403","1"
"1.404","2"
"1.405","2"
"1.407","1"
"1.408","1"
"1.409","3"
"1.409.1","4"
"1.409.2","1"
"1.409.3","5"
"1.410","3"
"1.411","3"
"1.412","1"
"1.413","5"
"1.414","8"
"1.415","7"
"1.418","4"
"1.419","4"
"1.420","4"
"1.421","3"
"1.423","2"
"1.424","10"
"1.424.1","6"
"1.424.2","1"
"1.424.3","1"
"1.424.6","22"
"1.425","2"
"1.427","5"
"1.428","2"
"1.429","5"
"1.430","7"
"1.431","6"
"1.432","8"
"1.434","9"
"1.435","4"
"1.436","4"
"1.437","5"
"1.438","5"
"1.439","4"
"1.440","8"
"1.441","8"
"1.442","3"
"1.443","7"
"1.444","5"
"1.445","5"
"1.446","5"
"1.447","8"
"1.447.1","11"
"1.447.2","8"
"1.448","4"
"1.449","2"
"1.450","16"
"1.451","15"
"1.452","2"
"1.454","8"
"1.455","12"
"1.456","12"
"1.457","8"
"1.458","15"
"1.459","6"
"1.460","16"
"1.461","20"
"1.462","8"
"1.463","6"
"1.464","9"
"1.464.2ms","1"
"1.465","9"
"1.466","19"
"1.466.1","11"
"1.466.2","20"
"1.467","15"
"1.468","1"
"1.469","2"
"1.470","11"
"1.471","10"
"1.472","17"
"1.473","22"
"1.474","11"
"1.475","22"
"1.476","13"
"1.477","19"
"1.478","31"
"1.479","2"
"1.480","4"
"1.480.1","11"
"1.480.2","13"
"1.480.3","25"
"1.481","22"
"1.482","15"
"1.483","14"
"1.484","12"
"1.485","11"
"1.486","17"
"1.487","8"
"1.488","10"
"1.489","13"
"1.490","12"
"1.491","18"
"1.492","29"
"1.493","12"
"1.494","48"
"1.495","9"
"1.496","16"
"1.497","3"
"1.498","41"
"1.499","27"
"1.500","33"
"1.501","18"
"1.502","18"
"1.503","14"
"1.504","26"
"1.505","22"
"1.506","24"
"1.507","7"
"1.508","15"
"1.509","13"
"1.509.1","23"
"1.509.2","40"
"1.509.3","23"
"1.509.4","125"
"1.510","34"
"1.511","23"
"1.512","65"
"1.513","7"
"1.514","64"
"1.515","25"
"1.516","19"
"1.517","33"
"1.518","26"
"1.519","24"
"1.520","18"
"1.521","18"
"1.522","25"
"1.523","36"
"1.524","16"
"1.525","18"
"1.526","44"
"1.527","13"
"1.528","19"
"1.529","37"
"1.530","20"
"1.531","38"
"1.532","28"
"1.532.1","58"
"1.532.2-AMADEUS-2","2"
"1.532.2","76"
"1.532.3","46"
"1.533","35"
"1.534","42"
"1.535","23"
"1.536","25"
"1.537","49"
"1.538","55"
"1.539","40"
"1.540","18"
"1.541","19"
"1.542","68"
"1.543","24"
"1.544","58"
"1.545","25"
"1.546","34"
"1.547","35"
"1.548","64"
"1.549","68"
"1.550","35"
"1.551","56"
"1.552","30"
"1.553","48"
"1.554","51"
"1.554.1","25"
"1.554.2-somc-1","1"
"1.554.2","46"
"1.554.3","105"
"1.555","52"
"1.556","51"
"1.557","43"
"1.558","73"
"1.559","67"
"1.560","65"
"1.561","48"
"1.562","50"
"1.563","78"
"1.564","60"
"1.565","71"
"1.565.1","106"
"1.565.2","50"
"1.565.3","108"
"1.565.3_3","1"
"1.566","57"
"1.567","61"
"1.568","133"
"1.569","59"
"1.570","67"
"1.571","56"
"1.572","39"
"1.573","55"
"1.574","223"
"1.575","93"
"1.576","39"
"1.577","80"
"1.578","72"
"1.579","69"
"1.580","88"
"1.580.1","142"
"1.580.2","66"
"1.580.3","208"
"1.581","95"
"1.582","49"
"1.583","156"
"1.584","89"
"1.585","69"
"1.586","51"
"1.587","27"
"1.588","115"
"1.589","97"
"1.590","170"
"1.591","54"
"1.592","111"
"1.592.2","22"
"1.592.4","27"
"1.593","145"
"1.594","102"
"1.595","115"
"1.596","196"
"1.596.1","74"
"1.596.1_1","1"
"1.596.2","239"
"1.596.2_4","15"
"1.596.3","157"
"1.597","75"
"1.598","314"
"1.599","199"
"1.600","79"
"1.601","74"
"1.602","136"
"1.604","25"
"1.605","91"
"1.606","178"
"1.607","147"
"1.608","101"
"1.609","210"
"1.609.1","252"
"1.609.2","151"
"1.609.3","495"
"1.609.3.1.604bb6c2","1"
"1.610","116"
"1.611","246"
"1.612","137"
"1.613","158"
"1.614","115"
"1.615","132"
"1.616","143"
"1.617","497"
"1.618","118"
"1.619","159"
"1.620","299"
"1.621","45"
"1.622","146"
"1.623","156"
"1.624","254"
"1.625","64"
"1.625.1","130"
"1.625.2","166"
"1.625.3","595"
"1.626","177"
"1.627","153"
"1.628","160"
"1.629","123"
"1.630","159"
"1.631","165"
"1.632","162"
"1.633","92"
"1.634","187"
"1.635","160"
"1.636","189"
"1.637","76"
"1.638","434"
"1.639","219"
"1.640","125"
"1.641","98"
"1.642","221"
"1.642.1","232"
"1.642.1.1","7"
"1.642.4","533"
"1.642.21","1"
"1.643","507"
"1.644","337"
"1.644.FARFETCH.2","1"
"1.651.1","739"
"1.651.2","699"
"1.651.3","1823"
"1.653","289"
"1.654","177"
"1.655","179"
"1.656","618"
"1.657","4"
"1.658","707"
"2.0-alpha-3","1"
"2.0-alpha-4","3"
"2.0-beta-1","4"
"2.0-beta-2","2"
"2.0-rc-1","21"
"2.0","298"
"2.1","150"
"2.10","174"
"2.107.1.2","112"
"2.107.2.1","116"
"2.107.3.2","6"
"2.107.3.4","83"
"2.107.3.semmle1","1"
"2.107.4J","1"
"2.2","116"
"2.3","137"
"2.4","37"
"2.5","128"
"2.6","180"
"2.7","248"
"2.7.1","782"
"2.7.2","724"
"2.7.3","499"
"2.7.4","1223"
"2.7.20","3"
"2.8","332"
"2.9","340"
"2.11","187"
"2.12","90"
"2.121.1.1","6"
"2.121.1.2","85"
"2.13","97"
"2.14","106"
"2.15","112"
"2.16","101"
"2.17","124"
"2.18","84"
"2.19","151"
"2.19.1","793"
"2.19.2","389"
"2.19.3","525"
"2.19.3.1-rolling","2"
"2.19.4","862"
"2.19.4.1","1"
"2.19.4.2-rolling","13"
"2.20","117"
"2.21","107"
"2.22","116"
"2.23","248"
"2.24","77"
"2.25","116"
"2.26","135"
"2.27","178"
"2.28","79"
"2.29","20"
"2.30","148"
"2.31","40"
"2.32","125"
"2.32.1","1019"
"2.32.1.1-rolling","2"
"2.32.2","1063"
"2.32.2.1","44"
"2.32.2.1-rolling","6"
"2.32.2.6","68"
"2.32.2.6-rolling","1"
"2.32.2.7-rolling","3"
"2.32.3","1172"
"2.32.3.1","4"
"2.32.3.2","17"
"2.33","137"
"2.34","164"
"2.35","171"
"2.36","162"
"2.37","150"
"2.38","131"
"2.39","170"
"2.40","169"
"2.41","112"
"2.42","95"
"2.43","51"
"2.44","115"
"2.45","228"
"2.46","157"
"2.46.1","1002"
"2.46.2","1864"
"2.46.2.1","34"
"2.46.24.0.2","30"
"2.46.24.0.3","3"
"2.46.26.0.1","2"
"2.46.28.0.1","1"
"2.46.3-INTEL-5","1"
"2.46.3","2087"
"2.46.3.2","18"
"2.46.31.0.1","8"
"2.47","130"
"2.48","162"
"2.49","166"
"2.50","169"
"2.51","180"
"2.52","192"
"2.53","349"
"2.54","96"
"2.55","127"
"2.56","69"
"2.57","89"
"2.58","140"
"2.59","82"
"2.60","119"
"2.60.1","1236"
"2.60.1.1","6"
"2.60.2","1426"
"2.60.2.2","23"
"2.60.3","3659"
"2.60.3.1","16"
"2.61","201"
"2.62","260"
"2.63","187"
"2.64","285"
"2.65","214"
"2.66","236"
"2.67","262"
"2.68","255"
"2.69","301"
"2.7.24.0.1","4"
"2.7.24.0.2","3"
"2.70","352"
"2.71","322"
"2.72","275"
"2.73","368"
"2.73.1","1506"
"2.73.1.2","28"
"2.73.2","2105"
"2.73.2.1","83"
"2.73.28.0.1","2"
"2.73.3","2922"
"2.73.3.1","58"
"2.73.30.0.1","18"
"2.73.31.0.1","15"
"2.73.32.0.1","13"
"2.74","259"
"2.75","289"
"2.76","331"
"2.77","243"
"2.78","320"
"2.79","309"
"2.80","155"
"2.81","97"
"2.82","205"
"2.83","181"
"2.84","189"
"2.85","373"
"2.86","448"
"2.87","243"
"2.88","184"
"2.89","353"
"2.89.1","693"
"2.89.2","3690"
"2.89.3","3541"
"2.89.4","5940"
"2.90","412"
"2.91","330"
"2.92","428"
"2.93","547"
"2.94","194"
"2.95","289"
"2.96","120"
"2.97","277"
"2.98","307"
"2.99","220"
"2.100","286"
"2.101","624"
"2.102","436"
"2.103","613"
"2.104","432"
"2.105","527"
"2.106-ullink","7"
"2.106","209"
"2.107","344"
"2.107.1","4611"
"2.107.2","6955"
"2.107.3-BA","1"
"2.107.3-INFONOVA-1","1"
"2.107.3","14959"
"2.108","674"
"2.109","836"
"2.110","622"
"2.111","844"
"2.112","713"
"2.113","765"
"2.114","850"
"2.115","272"
"2.116","512"
"2.117","1079"
"2.118","1042"
"2.119","644"
"2.120","503"
"2.121","1066"
"2.121.1","19377"
"2.122","1444"
"2.123","18"
"2.124","1758"
"2.125","2023"
"2.126","2832"
"2.127","2873"
"2.128","5724"
"2.129","6716"
"2.89.1.6","20"
"2.89.1.7","58"
"2.89.3.4","330"
"2.89.4.2","104"
"2.89.4.3","35"
