"1.0.0","1"
"1.396","3"
"1.397","4"
"1.398","2"
"1.399","5"
"1.400","8"
"1.401","2"
"1.403","1"
"1.404","8"
"1.405","5"
"1.406","2"
"1.407","1"
"1.408","3"
"1.409","7"
"1.409.1","12"
"1.409.2","7"
"1.409.3","6"
"1.410","8"
"1.411","6"
"1.412","3"
"1.413","15"
"1.414","11"
"1.415","12"
"1.416","1"
"1.417","5"
"1.418","5"
"1.419","9"
"1.420","5"
"1.421","12"
"1.423","13"
"1.424","14"
"1.424.1","19"
"1.424.2","9"
"1.424.3","2"
"1.424.6","143"
"1.425","11"
"1.427","20"
"1.428","14"
"1.429","21"
"1.430","24"
"1.431","22"
"1.432","25"
"1.433","13"
"1.434","19"
"1.435","12"
"1.436","18"
"1.437","16"
"1.438","18"
"1.439","10"
"1.440","23"
"1.441","39"
"1.442","17"
"1.443","25"
"1.444","13"
"1.445","10"
"1.446","18"
"1.447","25"
"1.447.1","22"
"1.447.2-somc-1","1"
"1.447.2","29"
"1.448","12"
"1.449","18"
"1.450","43"
"1.451","45"
"1.452","22"
"1.453","2"
"1.454","27"
"1.455","38"
"1.456","73"
"1.457","26"
"1.458","160"
"1.459","18"
"1.460","48"
"1.461","44"
"1.462","36"
"1.463","32"
"1.464","38"
"1.464.2ms","3"
"1.465","24"
"1.466","52"
"1.466.1","27"
"1.466.2","96"
"1.467","41"
"1.468","1"
"1.469","8"
"1.470","19"
"1.471","29"
"1.472","44"
"1.473","41"
"1.474","45"
"1.475","76"
"1.476","36"
"1.477","55"
"1.478","71"
"1.479","18"
"1.480","57"
"1.480.1","44"
"1.480.2","39"
"1.480.3","110"
"1.481","62"
"1.482","56"
"1.483","50"
"1.484","56"
"1.485","23"
"1.486","60"
"1.487","36"
"1.488","38"
"1.489","64"
"1.490","33"
"1.491","53"
"1.492","99"
"1.493","36"
"1.494","93"
"1.495","27"
"1.496","31"
"1.497","8"
"1.498","86"
"1.499","122"
"1.500","120"
"1.501","55"
"1.502","83"
"1.503","49"
"1.504","89"
"1.505","79"
"1.506","144"
"1.507","15"
"1.508","54"
"1.509","52"
"1.509.1","81"
"1.509.2","173"
"1.509.2.JENKINS-14362-jzlib","1"
"1.509.3","86"
"1.509.4-datalex","1"
"1.509.4","410"
"1.509.4.2ms","1"
"1.510","111"
"1.511","144"
"1.512","169"
"1.513","41"
"1.514","250"
"1.515","111"
"1.516","65"
"1.517","155"
"1.518","86"
"1.519","99"
"1.520","78"
"1.521","66"
"1.522","129"
"1.523","146"
"1.524","75"
"1.525","118"
"1.526","149"
"1.527","74"
"1.528","118"
"1.529","178"
"1.530","122"
"1.531","126"
"1.532-AMADEUS-1","1"
"1.532","152"
"1.532.1","216"
"1.532.1.JENKINS-19453","1"
"1.532.2-AMADEUS-2","4"
"1.532.2-somc-1","1"
"1.532.2","278"
"1.532.3","201"
"1.533","153"
"1.534","186"
"1.535","143"
"1.536","99"
"1.537","194"
"1.538","206"
"1.539","198"
"1.540","91"
"1.541","93"
"1.542","209"
"1.543","119"
"1.544","269"
"1.545","85"
"1.546","157"
"1.547","200"
"1.548","258"
"1.549-LUDIA-4","2"
"1.549","334"
"1.550","203"
"1.551","258"
"1.552","178"
"1.553","219"
"1.554","211"
"1.554.1","143"
"1.554.2-somc-1","1"
"1.554.2","175"
"1.554.3","241"
"1.555","257"
"1.556","191"
"1.557","234"
"1.558","369"
"1.559","315"
"1.560","240"
"1.561","173"
"1.562","339"
"1.563","340"
"1.564","260"
"1.565","327"
"1.565.1","295"
"1.565.2-p1","2"
"1.565.2","282"
"1.565.3","523"
"1.565.13","1"
"1.565.3_1","2"
"1.565.3_2","3"
"1.565.3_3","23"
"1.566","257"
"1.567","297"
"1.568","400"
"1.569","290"
"1.570","393"
"1.571","293"
"1.572","266"
"1.573","312"
"1.574","728"
"1.575","430"
"1.576","250"
"1.577","401"
"1.578","390"
"1.579","391"
"1.580","498"
"1.580.1-somc-1","5"
"1.580.1","751"
"1.580.2","416"
"1.580.3","720"
"1.581","526"
"1.582","291"
"1.583","790"
"1.584","542"
"1.585","505"
"1.586","293"
"1.587","214"
"1.588","649"
"1.589","548"
"1.590","924"
"1.591","249"
"1.592","622"
"1.592.1","9"
"1.592.2","27"
"1.593","663"
"1.594","623"
"1.595-TALEND","2"
"1.595","642"
"1.596","1307"
"1.596.1","336"
"1.596.2-INTEL-3","1"
"1.596.2-INTEL-4","1"
"1.596.2","1236"
"1.596.2-nokia_lte_macps-6","1"
"1.596.2_2","6"
"1.596.2_4","59"
"1.596.3","298"
"1.597","526"
"1.598","1987"
"1.599","1202"
"1.600","399"
"1.601","472"
"1.602","904"
"1.604","184"
"1.605","792"
"1.606","1028"
"1.607","893"
"1.608","697"
"1.609","1260"
"1.609.1","1836"
"1.609.2+JENKINS-15331","2"
"1.609.2","1322"
"1.609.3","2428"
"1.610","870"
"1.611","1213"
"1.612","941"
"1.613","1071"
"1.614","990"
"1.615","851"
"1.616","1126"
"1.617","3599"
"1.618","1032"
"1.619","1301"
"1.620","2258"
"1.621","437"
"1.622","953"
"1.623","1241"
"1.624","2439"
"1.625","525"
"1.625.1","2849"
"1.625.2","3243"
"1.626","1552"
"1.627","1766"
"1.628","2068"
"1.629","1350"
"1.630","2052"
"1.631","2635"
"1.632","2092"
"1.633","2092"
"1.634-ialbors","1"
"1.634","3364"
"1.635","4112"
"1.636","5872"
"1.637","2766"
"1.638","16907"
"1.639","917"
