"1.1.0","1"
"1.396","3"
"1.397","2"
"1.398","3"
"1.399","6"
"1.400","7"
"1.401","11"
"1.403","7"
"1.404","11"
"1.405","7"
"1.406","1"
"1.407","2"
"1.408","3"
"1.409","7"
"1.409.1","23"
"1.409.2","11"
"1.409.3","5"
"1.410","13"
"1.411","5"
"1.412","5"
"1.413","19"
"1.414","24"
"1.415","15"
"1.416","1"
"1.417","5"
"1.418","10"
"1.419","11"
"1.420","12"
"1.421","11"
"1.423","18"
"1.424","30"
"1.424.1","20"
"1.424.2","11"
"1.424.3","2"
"1.424.6","177"
"1.425","17"
"1.426","3"
"1.427","23"
"1.428","16"
"1.429","17"
"1.430","35"
"1.431","27"
"1.432","28"
"1.433","14"
"1.434","24"
"1.435","14"
"1.436","29"
"1.437","18"
"1.438","27"
"1.439","14"
"1.440","33"
"1.441","42"
"1.442","25"
"1.443","33"
"1.444","19"
"1.445","15"
"1.446","21"
"1.447","35"
"1.447.1","29"
"1.447.2-somc-1","1"
"1.447.2","37"
"1.448","14"
"1.449","23"
"1.450","51"
"1.451","49"
"1.452","30"
"1.453","1"
"1.454","34"
"1.455","52"
"1.456","82"
"1.457","35"
"1.458","184"
"1.459","21"
"1.460","54"
"1.461","56"
"1.462","42"
"1.463","43"
"1.464","55"
"1.464.2ms","3"
"1.465","29"
"1.466","65"
"1.466.1","38"
"1.466.2","133"
"1.467","48"
"1.468","1"
"1.469","12"
"1.470","25"
"1.471","36"
"1.472","70"
"1.473","48"
"1.474","52"
"1.475","85"
"1.476","42"
"1.477","78"
"1.478","80"
"1.479","21"
"1.480","83"
"1.480.1","51"
"1.480.2","43"
"1.480.3","135"
"1.481","67"
"1.482","61"
"1.483","62"
"1.484","57"
"1.485","31"
"1.486","76"
"1.487","34"
"1.488","61"
"1.489","75"
"1.490","47"
"1.491","72"
"1.492","128"
"1.493","54"
"1.494","114"
"1.495","34"
"1.496","45"
"1.497","8"
"1.498","131"
"1.499","163"
"1.500","151"
"1.501","69"
"1.502","107"
"1.503","54"
"1.504","112"
"1.505","100"
"1.506","208"
"1.507","18"
"1.508","74"
"1.509","73"
"1.509.1","86"
"1.509.2","220"
"1.509.2.JENKINS-14362-jzlib","1"
"1.509.3","87"
"1.509.4-datalex","1"
"1.509.4","398"
"1.509.4.2ms","1"
"1.510","149"
"1.511","165"
"1.512","202"
"1.513","50"
"1.514","305"
"1.515","138"
"1.516","81"
"1.516.JENKINS-14362-jzlib","2"
"1.517","206"
"1.518","116"
"1.519","135"
"1.520","103"
"1.521","86"
"1.522","176"
"1.523","196"
"1.524","94"
"1.525","165"
"1.526","179"
"1.527","95"
"1.528","160"
"1.529","224"
"1.530","145"
"1.531","155"
"1.532-AMADEUS-1","1"
"1.532","187"
"1.532.1","258"
"1.532.1.JENKINS-19453","1"
"1.532.2-AMADEUS-2","4"
"1.532.2","382"
"1.532.3","264"
"1.532.3.JENKINS-22395","1"
"1.533","195"
"1.534","224"
"1.535","182"
"1.536","128"
"1.537","260"
"1.538","254"
"1.539","230"
"1.540","120"
"1.541","134"
"1.542","282"
"1.543","144"
"1.544","361"
"1.545","113"
"1.546","211"
"1.547","264"
"1.548","291"
"1.549-LUDIA-3","1"
"1.549-LUDIA-4","3"
"1.549","432"
"1.550","265"
"1.551","352"
"1.552","227"
"1.553","266"
"1.554","287"
"1.554.1","218"
"1.554.2-somc-1","3"
"1.554.2","234"
"1.554.3","324"
"1.555","334"
"1.556","257"
"1.557","281"
"1.558","458"
"1.559","426"
"1.559+JENKINS-15331","2"
"1.560","313"
"1.561","229"
"1.562","451"
"1.563","441"
"1.564","334"
"1.565","428"
"1.565.1","379"
"1.565.2","361"
"1.565.3","725"
"1.565.13","4"
"1.565.3_1","2"
"1.565.3_2","3"
"1.565.3_3","30"
"1.565.99.3.ESI-9","1"
"1.566","352"
"1.567","413"
"1.568","508"
"1.569","379"
"1.570","540"
"1.571","425"
"1.572","386"
"1.573","418"
"1.574","871"
"1.575","590"
"1.576","383"
"1.577","527"
"1.578","515"
"1.579","554"
"1.580","709"
"1.580.1-somc-1","3"
"1.580.1","1011"
"1.580.2","665"
"1.580.3-3.5febb286","4"
"1.580.3","1045"
"1.581","727"
"1.582","373"
"1.583","1065"
"1.584","705"
"1.585","701"
"1.586","424"
"1.587","304"
"1.588","906"
"1.589","782"
"1.590","1262"
"1.591","393"
"1.592","878"
"1.593","939"
"1.594","903"
"1.595-TALEND","1"
"1.595","952"
"1.596","1870"
"1.596.1","517"
"1.596.1_1","1"
"1.596.2-INTEL-3","3"
"1.596.2","1883"
"1.596.2-nokia_lte_macps-6","1"
"1.596.2_2","6"
"1.596.2_4","34"
"1.596.3","526"
"1.597","840"
"1.598","3179"
"1.599","2003"
"1.600","627"
"1.601","736"
"1.602","1356"
"1.604","320"
"1.605","1286"
"1.606","1727"
"1.607","1443"
"1.608","1139"
"1.609","1948"
"1.609.1","5658"
"1.609.2","537"
"1.610","1536"
"1.611","1930"
"1.612","1725"
"1.613","2047"
"1.614","1944"
"1.615","1685"
"1.616","2438"
"1.617","9542"
"1.618","4496"
"1.619","6074"
"1.620","10466"
"1.621","2150"
"1.622-ialbors","1"
"1.622","3472"
