"0","743"
"1","6861"
"2","53460"
"3","6871"
"4","7631"
"5","5090"
"6","3560"
"7","1774"
"8","2899"
"9","1234"
"10","3062"
"11","898"
"12","1298"
"13","722"
"14","727"
"15","800"
"16","800"
"17","481"
"18","508"
"19","363"
"20","994"
"21","337"
"22","354"
"23","258"
"24","357"
"25","311"
"26","265"
"27","199"
"28","227"
"29","181"
"30","360"
"31","165"
"32","209"
"33","152"
"34","151"
"35","142"
"36","140"
"37","134"
"38","141"
"39","96"
"40","170"
"41","97"
"42","107"
"43","76"
"44","111"
"45","88"
"46","77"
"47","74"
"48","108"
"49","57"
"50","153"
"51","74"
"52","69"
"53","69"
"54","59"
"55","53"
"56","54"
"57","45"
"58","72"
"59","43"
"60","97"
"61","60"
"62","50"
"63","44"
"64","50"
"65","47"
"66","55"
"67","36"
"68","37"
"69","30"
"70","40"
"71","33"
"72","36"
"73","28"
"74","32"
"75","49"
"76","36"
"77","31"
"78","25"
"79","23"
"80","45"
"81","24"
"82","25"
"83","23"
"84","19"
"85","21"
"86","36"
"87","21"
"88","24"
"89","25"
"90","32"
"91","19"
"92","23"
"93","27"
"94","20"
"95","19"
"96","15"
"97","19"
"98","19"
"99","15"
"100","55"
"101","17"
"102","29"
"103","15"
"104","20"
"105","23"
"106","21"
"107","17"
"108","24"
"109","13"
"110","15"
"111","12"
"112","20"
"113","15"
"114","11"
"115","10"
"116","12"
"117","10"
"118","8"
"119","11"
"120","23"
"121","13"
"122","20"
"123","11"
"124","5"
"125","12"
"126","14"
"127","13"
"128","13"
"129","13"
"130","11"
"131","5"
"132","8"
"133","7"
"134","9"
"135","11"
"136","10"
"137","9"
"138","13"
"139","14"
"140","16"
"141","7"
"142","10"
"143","9"
"144","8"
"145","5"
"146","9"
"147","9"
"148","10"
"149","8"
"150","17"
"151","5"
"152","10"
"153","9"
"154","9"
"155","9"
"156","7"
"157","5"
"158","8"
"159","8"
"160","5"
"161","9"
"162","6"
"163","10"
"164","4"
"165","3"
"166","9"
"167","11"
"168","6"
"169","1"
"170","8"
"171","11"
"172","6"
"173","7"
"174","3"
"175","6"
"176","3"
"177","12"
"178","5"
"179","6"
"180","2"
"181","6"
"182","6"
"183","5"
"184","5"
"185","2"
"186","3"
"187","4"
"188","3"
"189","4"
"190","3"
"191","4"
"192","6"
"193","8"
"194","2"
"195","6"
"196","2"
"197","4"
"198","4"
"199","3"
"200","10"
"201","5"
"202","5"
"203","3"
"204","5"
"205","1"
"206","4"
"207","2"
"208","3"
"209","2"
"210","1"
"211","2"
"212","5"
"213","7"
"214","1"
"215","5"
"216","5"
"218","3"
"219","3"
"220","4"
"221","2"
"222","3"
"223","5"
"224","1"
"225","4"
"226","3"
"227","3"
"228","2"
"229","3"
"230","7"
"231","2"
"232","5"
"233","1"
"234","4"
"235","5"
"236","4"
"237","4"
"238","5"
"239","4"
"240","4"
"241","2"
"242","4"
"243","3"
"244","3"
"245","2"
"246","1"
"247","4"
"248","5"
"249","1"
"250","4"
"251","5"
"252","1"
"253","2"
"254","1"
"256","2"
"257","1"
"258","4"
"259","2"
"260","5"
"261","2"
"263","2"
"264","1"
"265","1"
"266","2"
"267","3"
"268","1"
"269","2"
"270","3"
"271","2"
"272","2"
"273","2"
"274","2"
"276","2"
"277","7"
"278","2"
"279","1"
"280","1"
"282","3"
"283","4"
"284","3"
"286","2"
"287","1"
"289","2"
"290","1"
"292","2"
"293","2"
"295","1"
"297","2"
"299","1"
"300","6"
"301","2"
"302","2"
"303","3"
"304","1"
"305","1"
"308","4"
"309","5"
"311","1"
"312","1"
"313","1"
"314","1"
"315","2"
"317","2"
"318","2"
"319","1"
"320","1"
"321","3"
"323","2"
"324","1"
"328","1"
"329","1"
"331","1"
"333","2"
"334","1"
"335","2"
"336","1"
"337","5"
"338","2"
"342","5"
"344","1"
"345","2"
"346","2"
"347","1"
"348","1"
"349","1"
"350","3"
"352","1"
"353","1"
"358","2"
"360","1"
"362","1"
"364","1"
"371","2"
"372","1"
"373","1"
"377","1"
"378","1"
"380","3"
"382","3"
"383","1"
"384","1"
"386","1"
"387","1"
"390","1"
"392","1"
"393","1"
"394","1"
"395","1"
"396","1"
"397","1"
"398","2"
"400","2"
"406","1"
"408","1"
"409","2"
"410","1"
"416","1"
"417","2"
"421","2"
"424","2"
"425","2"
"427","1"
"430","1"
"433","1"
"434","1"
"440","1"
"441","1"
"444","1"
"450","1"
"452","1"
"455","1"
"456","1"
"457","1"
"458","1"
"462","1"
"463","1"
"464","1"
"465","1"
"467","1"
"469","1"
"476","1"
"478","2"
"479","1"
"480","2"
"481","1"
"482","1"
"486","2"
"490","1"
"491","1"
"494","1"
"496","1"
"498","1"
"499","1"
"501","1"
"502","1"
"503","2"
"505","1"
"508","1"
"510","1"
"512","1"
"514","1"
"515","1"
"516","1"
"520","2"
"522","3"
"523","1"
"529","1"
"538","1"
"549","1"
"551","1"
"555","1"
"557","1"
"565","1"
"572","1"
"580","2"
"582","1"
"585","1"
"586","1"
"588","1"
"597","1"
"598","1"
"601","1"
"604","1"
"617","1"
"624","1"
"627","1"
"634","1"
"640","1"
"641","1"
"646","1"
"653","1"
"654","1"
"655","1"
"656","1"
"662","1"
"670","1"
"675","1"
"680","1"
"704","1"
"708","1"
"709","1"
"719","1"
"720","1"
"727","1"
"737","1"
"760","1"
"764","1"
"771","1"
"778","1"
"782","1"
"790","1"
"803","1"
"818","1"
"829","1"
"836","1"
"852","1"
"855","1"
"860","1"
"867","1"
"878","1"
"882","1"
"891","1"
"895","1"
"896","1"
"910","1"
"927","1"
"988","1"
"1000","4"
"1020","1"
"1034","1"
"1041","1"
"1049","1"
"1059","1"
"1105","1"
"1117","1"
"1150","1"
"1153","1"
"1175","1"
"1194","1"
"1202","1"
"1207","1"
"1224","1"
"1365","1"
"1383","1"
"1386","1"
"1399","1"
"1427","1"
"1525","1"
"1550","1"
"1565","1"
"1758","1"
"1816","1"
"1942","1"
"1984","1"
"2010","1"
"2014","1"
"2157","1"
"2502","1"
"2716","1"
"2801","1"
"2827","1"
"2953","1"
"3655","1"
"4620","1"
"5676","1"
"8006","1"
"12625","1"
