"github-pullrequest","1"
"hckrnews","1"
"jianliao","1"
"ApicaLoadtest","2"
"codesonar","2"
"mber","2"
"openscada-jenkins-exporter","2"
"random-job-builder","2"
"waptpro","2"
"aws-device-farm","3"
"buddycloud","3"
"ironmq-notifier","3"
"lingr-plugin","3"
"octopusdeploy","3"
"publish-over-dropbox","3"
"smartfrog-plugin","3"
"spoonscript","3"
"lifx-notifier","4"
"mansion-cloud","4"
"qftest","4"
"xpdev","4"
"zos-connector","4"
"kagemai","5"
"metrics-ganglia","5"
"nis-notification-lamp","5"
"paaslane-estimate","5"
"visualworks-store","5"
"itest","6"
"vertx","6"
"deveo","7"
"imagecomparison","7"
"kmap-jenkins","7"
"package-drone","7"
"rusalad-plugin","7"
"vessel","7"
"DotCi-Plugins-Starter-Pack","8"
"Schmant","8"
"blitz_io-jenkins","8"
"darcs","8"
"idobata-notifier","8"
"sahagin","8"
"sfee","8"
"vaddy-plugin","8"
"SBuild","9"
"bigpanda-jenkins","9"
"curseforge-publisher","9"
"figlet-buildstep","9"
"jsoup","9"
"threadfix","9"
"delta-cloud","10"
"jgiven","10"
"parameterized-scheduler","10"
"sladiator-notifier","10"
"xltestview-plugin","10"
"datical-db-plugin","11"
"elasticbox","11"
"meliora-testlab","11"
"codedx","12"
"humbug","12"
"logentries","12"
"redgate-sql-ci","12"
"send-stacktrace-to-eclipse-plugin","12"
"CFLint","13"
"copr","13"
"typetalk","13"
"wwpass-plugin","13"
"asakusa-satellite-plugin","14"
"compound-slaves","14"
"mock-load-builder","14"
"packagecloud","14"
"persistent-build-queue-plugin","14"
"seed","14"
"bootstraped-multi-test-results-report","15"
"deploydb","15"
"elOyente","15"
"lsf-cloud","15"
"nopmdverifytrac","15"
"selfie-trigger-plugin","15"
"dumpling","16"
"transifex","16"
"windmill","16"
"cloudbees-disk-usage-simple","17"
"literate","17"
"mqtt-notification-plugin","17"
"tag-profiler","17"
"tuxdroid","17"
"google-container-registry-auth","18"
"hsts-filter-plugin","18"
"oslc-cm","18"
"singleuseslave","18"
"smart-jenkins","18"
"webload","19"
"workplace-notifier","19"
"bearychat","20"
"issue-link","20"
"jbpm-embedded-plugin","20"
"vmanager-plugin","20"
"bitkeeper","21"
"jbpm-workflow-plugin","21"
"ontrack","21"
"weibo","21"
"housekeeper","22"
"skytap","22"
"adaptive-disconnector","23"
"cmvc","23"
"concurrent-login-plugin","23"
"cors-filter","23"
"icescrum","23"
"kiuwanJenkinsPlugin","23"
"koji","23"
"klaros-testmanagement","24"
"lucene-search","24"
"application-director-plugin","25"
"google-api-client-plugin","25"
"GatekeeperPlugin","26"
"jabber-server-plugin","26"
"loaderio-jenkins-plugin","26"
"advanced-installer-msi-builder","27"
"branch-api","27"
"docker-traceability","27"
"sidebar-update-notification","28"
"nerrvana-plugin","29"
"phabricator-plugin","30"
"relution-publisher","30"
"proxmox","31"
"jenkins-testswarm-plugin","32"
"reviewboard","32"
"tibco-builder","32"
"nopmdcheck","33"
"package-parameter","33"
"search-all-results-plugin","33"
"stackhammer","33"
"tool-labels-plugin","33"
"loadimpact-plugin","34"
"beaker-builder","35"
"ease-plugin","35"
"mozmill","35"
"secondary-timestamper-plugin","35"
"extension-filter","36"
"hidden-parameter","36"
"refit","36"
"block-queued-job","37"
"appio","39"
"pitmutation","40"
"appetize","42"
"pom2config","42"
"rapiddeploy-jenkins","42"
"docker-custom-build-environment","43"
"hadoop","43"
"eggplant-plugin","44"
"vault-scm-plugin","44"
"form-element-path","45"
"people-redirector","45"
"rqm-plugin","46"
"daily-quote","47"
"lotus-connections-plugin","47"
"testdroid-run-in-cloud","47"
"SCTMExecutor","48"
"gem-publisher","48"
"gitcolony-plugin","48"
"implied-labels","48"
"mock-slave","48"
"bds-plugin","50"
"external-scheduler","50"
"exclusive-label-plugin","51"
"harvest","51"
"job-strongauth-simple","51"
"hp-operations-orchestration-automation-execution-plugin","53"
"jcaptcha-plugin","54"
"violation-comments-to-stash","54"
"myst-plugin","55"
"plasticscm-plugin","55"
"cli-commander","56"
"coordinator","56"
"flashlog-plugin","56"
"scm2job","57"
"recipe","58"
"unique-id","58"
"kubernetes","59"
"mock-security-realm","59"
"sra-deploy","59"
"aws-lambda","60"
"pvcs_scm","60"
"japex","61"
"DotCi","62"
"deployment-sphere","62"
"commit-message-trigger-plugin","63"
"dockerhub-notification","64"
"mdtool","64"
"perfectomobile","64"
"docker-workflow","65"
"monkit-plugin","65"
"dynatrace-dashboard","66"
"rubymotion","66"
"jsgames","67"
"signal-killer","67"
"xlrelease-plugin","67"
"matrix-groovy-execution-strategy","68"
"pxe","68"
"zaproxy","68"
"openstack-cloud","69"
"proc-cleaner-plugin","69"
"environment-labels-setter","70"
"newrelic-deployment-notifier","70"
"database-h2","72"
"config-rotator","73"
"queue-cleanup","73"
"unreliable-slave-plugin","73"
"whitesource","73"
"tcl","74"
"piwikanalytics","75"
"rhnpush-plugin","76"
"ec2-cloud-axis","77"
"openshift-deployer","77"
"gnat","78"
"scripted-cloud-plugin","78"
"utplsql","78"
"bumblebee","79"
"jenkins-tag-cloud-plugin","80"
"rabbitmq-build-trigger","80"
"labmanager","81"
"lenientshutdown","81"
"crittercism-dsym","82"
"pry","83"
"neoload-jenkins-plugin","84"
"extra-tool-installers","85"
"ipmessenger-plugin","85"
"drmemory-plugin","87"
"TwilioNotifier","88"
"pretested-integration","88"
"thread-dump-action-plugin","89"
"youtrack-plugin","89"
"icon-shim","92"
"bamboo-notifier","93"
"metrics-graphite","93"
"syslog-logger","93"
"appdynamics-dashboard","94"
"clamav","94"
"crx-content-package-deployer","96"
"rrod","96"
"blink1","97"
"cloudbees-registration","97"
"eclipse-update-site","97"
"unity-asset-server","97"
"Surround-SCM-plugin","99"
"rpmsign-plugin","99"
"chosen-views-tabbar","101"
"r","101"
"travis-yml","101"
"slave-squatter","102"
"xpath-config-viewer","102"
"azure-slave-plugin","104"
"hgca","104"
"customize-build-now","106"
"leiningen-plugin","106"
"extreme-feedback","107"
"saltstack","107"
"vboxwrapper","108"
"assembla-auth","110"
"cygwin-process-killer","110"
"linenumbers","111"
"staf","111"
"chosen","112"
"assembla","113"
"concordionpresenter","113"
"ssh2easy","113"
"campfire","114"
"hue-light","114"
"synergy","114"
"async-job","115"
"browser-axis-plugin","115"
"BlazeMeterJenkinsPlugin","116"
"excludeMatrixParent","116"
"slave-proxy","116"
"tattletale-plugin","116"
"zmq-event-publisher","116"
"cloudfoundry","117"
"chrome-frame-plugin","118"
"veracode-scanner","119"
"cas1","120"
"webtestpresenter","120"
"cloudbees-enterprise-plugins","122"
"jigomerge","122"
"chroot","123"
"yammer","123"
"cloudbees-plugin-gateway","125"
"label-verifier","125"
"semantic-versioning-plugin","126"
"cloudtest","127"
"rad-builder","127"
"jobrequeue","129"
"sametime","129"
"teamconcert-git","129"
"vncviewer","129"
"pragprog","130"
"computer-queue-plugin","131"
"openJDK-native-plugin","131"
"LavaLampNotifier","132"
"rally-plugin","132"
"offlineonfailure-plugin","133"
"installshield","134"
"composer-security-checker","136"
"svncompat13","136"
"fogbugz","138"
"serenity","138"
"kerberos-sso","140"
"scala-junit-name-decoder","140"
"testingbot","140"
"distTest","142"
"logfilesizechecker","142"
"zapper","145"
"locked-files-report","147"
"testcomplete-xunit","148"
"TestComplete","150"
"associated-files","151"
"additional-identities-plugin","154"
"dtkit","154"
"mongodb-document-upload","154"
"testopia","154"
"crowd","155"
"rabbitmq-consumer","155"
"build-line","156"
"chef-tracking","156"
"dbCharts","156"
"ci-skip","158"
"pending-changes","158"
"compress-buildlog","160"
"buildcontext-capture","161"
"vncrecorder","162"
"suppress-stack-trace","165"
"CustomHistory","166"
"saml","166"
"unicorn","166"
"chatwork","168"
"flaky-test-handler","168"
"testabilityexplorer","168"
"AdaptivePlugin","170"
"build-alias-setter","171"
"selenium-axis","171"
"strawboss","171"
"archived-artifact-url-viewer","172"
"label-linked-jobs","172"
"dimensionsscm","173"
"keepSlaveOffline","176"
"plugin-usage-plugin","177"
"jswidgets","179"
"persistent-parameter","181"
"ivy-report","182"
"sms","183"
"periodic-reincarnation","185"
"logaction-plugin","186"
"heroku-jenkins-plugin","189"
"escaped-markup-plugin","193"
"buckminster","194"
"ec2-deployment-dashboard","194"
"simpleclearcase","195"
"chef-identity","196"
"list-command","197"
"selected-tests-executor","197"
"memegen","199"
"mailmap-resolver","200"
"mttr","200"
"prqa-plugin","201"
"deployer-framework","203"
"aws-beanstalk-publisher-plugin","204"
"disable-failed-job","205"
"polarion","206"
"thucydides","207"
"checkmarx","210"
"cluster-stats","210"
"upstream-downstream-view","210"
"post-completed-build-result","212"
"script-scm","212"
"google-source-plugin","213"
"build-history-metrics-plugin","215"
"dynamic-search-view","215"
"appaloosa-plugin","216"
"random-string-parameter","216"
"mesos","218"
"bruceschneier","219"
"clearcase-release","219"
"gearman-plugin","219"
"codescanner","220"
"gant","220"
"grinder","221"
"jqs-monitoring","221"
"pathignore","221"
"starteam","221"
"wix","227"
"StashBranchParameter","229"
"dumpinfo-buildwrapper-plugin","230"
"livescreenshot","231"
"externalresource-dispatcher","232"
"svncompat14","234"
"diskcheck","235"
"speaks","238"
"enhanced-old-build-discarder","240"
"jobtemplates","240"
"googleanalytics","244"
"favorite-view","245"
"puppet","246"
"clearcase-ucm-baseline","249"
"javatest-report","250"
"scoring-load-balancer","250"
"delete-log-plugin","252"
"extreme-notification","255"
"labeled-test-groups-publisher","255"
"trac-publisher-plugin","255"
"change-assembly-version-plugin","257"
"mysql-auth","257"
"jenkins-reviewbot","258"
"job-log-logger-plugin","259"
"packer","259"
"TestFairy","263"
"distfork","263"
"storable-configs-plugin","266"
"call-remote-job-plugin","267"
"pyenv","267"
"slave-utilization-plugin","268"
"artifact-diff-plugin","270"
"integrity-plugin","275"
"mongodb","276"
"secure-requester-whitelist","277"
"stash-pullrequest-builder","277"
"backup-interrupt-plugin","278"
"snsnotify","278"
"libvirt-slave","280"
"memory-map","285"
"golang","287"
"scons","287"
"codedeploy","289"
"easyant","290"
"html-audio-notifier","292"
"maven-release-cascade","294"
"git-userContent","298"
"lockable-resources","298"
"environment-dashboard","300"
"bazaar","303"
"slave-prerequisites","303"
"google-storage-plugin","305"
"file-leak-detector","309"
"global-post-script","309"
"parallel-test-executor","309"
"feature-branch-notifier","310"
"gallio","310"
"selection-tasks-plugin","310"
"scoverage","311"
"deployit-plugin","312"
"export-params","314"
"vss","314"
"countjobs-viewstabbar","315"
"gcm-notification","316"
"platformlabeler","321"
"clearcase-ucm-plugin","322"
"build-flow-test-aggregator","324"
"audit2db","325"
"internetmeme","325"
"groovy-label-assignment","326"
"graphiteIntegrator","330"
"logging","331"
"ansible","332"
"jython","334"
"fortify360","338"
"database-postgresql","339"
"dos-trigger","339"
"twitter","343"
"custom-view-tabs","345"
"job-parameter-summary","346"
"groovyaxis","347"
"multi-module-tests-publisher","350"
"accurev","351"
"filesystem-list-parameter-plugin","353"
"build-env-propagator","361"
"cas-plugin","362"
"log-command","363"
"google-metadata-plugin","364"
"keyboard-shortcuts-plugin","364"
"websocket","365"
"Matrix-sorter-plugin","367"
"regression-report-plugin","370"
"sicci_for_xcode","372"
"remote-terminal-access","374"
"started-by-envvar","374"
"uptime","374"
"team-views","375"
"dependency-queue-plugin","376"
"uno-choice","384"
"elastic-axis","390"
"allure-jenkins-plugin","391"
"script-realm","392"
"ios-device-connector","393"
"accelerated-build-now-plugin","398"
"terminate-ssh-processes-plugin","400"
"codecover","406"
"gitlab-logo","408"
"nsiqcollector","409"
"chromedriver","410"
"jclouds-jenkins","410"
"logstash","410"
"backlog","412"
"parameter-separator","412"
"debian-package-builder","415"
"mailcommander","415"
"AnchorChain","416"
"growl","416"
"bitbucket-approve","417"
"collabnet","418"
"was-builder","419"
"beer","420"
"jenkins-flowdock-plugin","420"
"simpleupdatesite","420"
"mashup-portlets-plugin","423"
"pwauth","424"
"stepcounter","425"
"support-core","430"
"python-wrapper","433"
"cppncss","434"
"groovy-remote","437"
"jenkins-cloudformation-plugin","441"
"modernstatus","442"
"tracking-git","445"
"github-sqs-plugin","446"
"console-tail","450"
"leastload","457"
"xframe-filter-plugin","458"
"ezwall","464"
"jobtype-column","466"
"update-sites-manager","467"
"maven-invoker-plugin","476"
"shared-objects","479"
"vmware","479"
"metrics-diskusage","482"
"skype-notifier","483"
"svn-revert-plugin","486"
"qc","507"
"read-only-configurations","512"
"websphere-deployer","512"
"windows-azure-storage","516"
"dry-run","520"
"selenium-builder","521"
"versioncolumn","525"
"terminal","526"
"cocoapods-integration","528"
"brakeman","529"
"deployment-notification","534"
"job-node-stalker","535"
"image-gallery","537"
"job-poll-action-plugin","538"
"cpptest","539"
"deployed-on-column","539"
"job-direct-mail","540"
"ui-samples-plugin","540"
"template-workflows","541"
"build-flow-extensions-plugin","542"
"flow","544"
"emmacoveragecolumn","549"
"docker-commons","552"
"jobrevision","555"
"http-post","559"
"lastsuccessdescriptioncolumn","559"
"BlameSubversion","562"
"metadata","562"
"capitomcat","563"
"cloudbees-credentials","563"
"lastfailureversioncolumn","566"
"cygpath","572"
"cvs-tag","574"
"build-view-column","578"
"regexemail","578"
"patch-parameter","579"
"awseb-deployment-plugin","582"
"URLSCM","585"
"heavy-job","587"
"gcal","594"
"anything-goes-formatter","599"
"google-play-android-publisher","601"
"display-upstream-changes","609"
"nuget","612"
"shared-workspace","614"
"git-notes","615"
"nexus-task-runner","616"
"git-tag-message","617"
"vagrant","620"
"measurement-plots","625"
"ownership","625"
"gatling","630"
"job-restrictions","630"
"custom-tools-plugin","631"
"mantis","635"
"project-health-report","635"
"selenium-aes","645"
"screenshot","648"
"xtrigger","653"
"authentication-tokens","654"
"project-inheritance","654"
"perfpublisher","656"
"deploy-websphere","659"
"lastsuccessversioncolumn","664"
"hudson-wsclean-plugin","669"
"windows-exe-runner","673"
"dynamic-axis","675"
"systemloadaverage-monitor","677"
"ccm","682"
"jboss","687"
"simple-parameterized-builds-report","689"
"project-build-times","692"
"svn-workspace-cleaner","693"
"jsunit","696"
"collapsing-console-sections","699"
"virtualbox","701"
"config-autorefresh-plugin","702"
"tracking-svn","705"
"dependency-check-jenkins-plugin","708"
"multi-branch-project-plugin","708"
"exclusive-execution","709"
"bugzilla","714"
"toolenv","721"
"database-mysql","723"
"fxcop-runner","726"
"rundeck","737"
"nodenamecolumn","739"
"iphoneview","744"
"vs-code-metrics","752"
"javancss","754"
"weblogic-deployer-plugin","764"
"git-chooser-alternative","772"
"summary_report","774"
"crowd2","776"
"jobcopy-builder","778"
"violation-columns","782"
"pollscm","788"
"testInProgress","789"
"authorize-project","790"
"bitbucket-pullrequest-builder","791"
"maven-metadata-plugin","794"
"junit-realtime-test-reporter","797"
"cucumber-perf","813"
"teamconcert","814"
"antexec","815"
"klocwork","815"
"artifact-promotion","823"
"rbenv","824"
"m2-repo-reaper","826"
"WebSVN2","831"
"compress-artifacts","831"
"startup-trigger-plugin","850"
"repository","858"
"seleniumrc-plugin","862"
"sauce-ondemand","866"
"build-cause-run-condition","879"
"multi-slave-config-plugin","885"
"pegdown-formatter","886"
"create-fingerprint","891"
"test-results-analyzer","893"
"vstestrunner","898"
"ncover","900"
"ivytrigger","901"
"hudsontrayapp","904"
"skip-certificate-check","911"
"unity3d-plugin","913"
"tmpcleaner","914"
"kpp-management-plugin","918"
"test-stability","919"
"openid4java","925"
"matrix-combinations-parameter","932"
"status-view","933"
"purge-build-queue-plugin","941"
"createjobadvanced","942"
"promoted-builds-simple","943"
"description-column-plugin","952"
"reverse-proxy-auth-plugin","956"
"cccc","960"
"rich-text-publisher-plugin","963"
"sounds","966"
"maven-deployment-linker","971"
"p4","980"
"maven-dependency-update-trigger","981"
"avatar","982"
"viewVC","984"
"hp-application-automation-tools-plugin","986"
"jobgenerator","988"
"vsphere-cloud","988"
"docker-build-publish","1000"
"matrixtieparent","1008"
"persona","1014"
"files-found-trigger","1015"
"changes-since-last-success","1021"
"fitnesse","1028"
"schedule-build","1031"
"matrix-reloaded","1043"
"trac","1044"
"Exclusion","1060"
"JDK_Parameter_Plugin","1061"
"dynamic_extended_choice_parameter","1062"
"built-on-column","1067"
"configure-job-column-plugin","1068"
"jslint","1071"
"google-login","1073"
"text-finder-run-condition","1089"
"gitbucket","1092"
"prereq-buildstep","1094"
"dropdown-viewstabbar-plugin","1105"
"run-condition-extras","1115"
"repo","1116"
"xfpanel","1116"
"openid","1132"
"google-oauth-plugin","1139"
"clang-scanbuild-plugin","1159"
"slave-status","1166"
"copy-data-to-workspace-plugin","1169"
"svnmerge","1173"
"php","1175"
"xshell","1176"
"JiraTestResultReporter","1178"
"database","1180"
"metrics","1207"
"changelog-history","1212"
"covcomplplot","1224"
"custom-job-icon","1233"
"bitbucket-oauth","1246"
"maven-repo-cleaner","1249"
"progress-bar-column-plugin","1278"
"ivy","1285"
"html5-notifier-plugin","1289"
"workflow-aggregator","1297"
"oauth-credentials","1307"
"coverity","1308"
"sonargraph-plugin","1316"
"workflow-cps-global-lib","1319"
"hockeyapp","1331"
"workflow-durable-task-step","1340"
"cmakebuilder","1344"
"workflow-basic-steps","1351"
"workflow-job","1354"
"valgrind","1372"
"project-description-setter","1373"
"filesystem_scm","1376"
"global-variable-string-parameter","1376"
"workflow-cps","1386"
"sitemonitor","1401"
"workflow-scm-step","1424"
"crap4j","1431"
"zentimestamp","1432"
"copy-project-link","1441"
"favorite","1441"
"workflow-support","1449"
"testlink","1451"
"build-publisher","1463"
"bulk-builder","1463"
"workflow-api","1467"
"blame-upstream-commiters","1468"
"job-exporter","1484"
"fail-the-build-plugin","1497"
"shiningpanda","1497"
"validating-string-parameter","1500"
"periodicbackup","1515"
"docker-build-step","1517"
"build-keeper-plugin","1520"
"repository-connector","1544"
"mail-watcher-plugin","1554"
"rubyMetrics","1574"
"slave-setup","1585"
"gitlab-merge-request-jenkins","1596"
"clearcase","1602"
"tap","1632"
"cucumber-testresult-plugin","1648"
"ldapemail","1661"
"credentials-binding","1685"
"scripttrigger","1687"
"hudson-pview-plugin","1690"
"emailext-template","1699"
"doclinks","1720"
"maven-info","1747"
"confluence-publisher","1760"
"environment-script","1782"
"docker-plugin","1784"
"ircbot","1789"
"selenium","1792"
"http_request","1795"
"ec2","1803"
"grails","1807"
"dependencyanalyzer","1814"
"rvm","1821"
"swarm","1840"
"phing","1864"
"async-http-client","1867"
"stashNotifier","1868"
"build-token-root","1870"
"sbt","1879"
"managed-scripts","1883"
"statusmonitor","1886"
"categorized-view","1905"
"seleniumhtmlreport","1920"
"svnpublisher","1932"
"nant","1941"
"shelve-project-plugin","1989"
"ci-game","1998"
"node-iterator-api","2009"
"downstream-ext","2015"
"urltrigger","2027"
"extended-read-permission","2031"
"fstrigger","2062"
"email-ext-recipients-column","2086"
"build-metrics","2109"
"junit-attachments","2209"
"discard-old-build","2216"
"android-lint","2289"
"redmine","2297"
"build-environment","2350"
"buildresult-trigger","2351"
"svn-release-mgr","2352"
"jabber","2353"
"notification","2366"
"seleniumhq","2372"
"envfile","2375"
"robot","2392"
"sloccount","2421"
"any-buildstep","2428"
"template-project","2436"
"buildtriggerbadge","2467"
"ruby","2507"
"mstestrunner","2520"
"publish-over-cifs","2526"
"clover","2531"
"cron_column","2538"
"emotional-jenkins-plugin","2570"
"tfs","2583"
"build-with-parameters","2586"
"build-failure-analyzer","2591"
"cucumber-reports","2605"
"xvnc","2606"
"preSCMbuildstep","2643"
"job-dsl","2667"
"project-stats-plugin","2736"
"jenkinswalldisplay","2748"
"next-executions","2759"
"jenkins-jira-issue-updater","2762"
"plain-credentials","2789"
"ftppublisher","2818"
"s3","2819"
"workflow-step-api","2826"
"PrioritySorter","2863"
"radiatorviewplugin","2879"
"compact-columns","2903"
"cloudbees-folder","2909"
"gravatar","2912"
"sectioned-view","2941"
"clone-workspace-scm","2971"
"bitbucket","2979"
"batch-task","2997"
"Parameterized-Remote-Trigger","3027"
"rake","3035"
"show-build-parameters","3071"
"naginator","3140"
"extensible-choice-parameter","3151"
"gitlab-plugin","3157"
"all-changes","3236"
"doxygen","3303"
"scm-sync-configuration","3317"
"mstest","3374"
"cppcheck","3452"
"locale","3473"
"durable-task","3483"
"embeddable-build-status","3527"
"gerrit-trigger","3550"
"locks-and-latches","3613"
"gitlab-hook","3618"
"xvfb","3667"
"dynamicparameter","3671"
"console-column-plugin","3731"
"release","3732"
"versionnumber","3800"
"android-emulator","3835"
"delivery-pipeline-plugin","3900"
"claim","3922"
"sidebar-link","4000"
"audit-trail","4001"
"downstream-buildview","4065"
"testng-plugin","4154"
"svn-tag","4158"
"perforce","4170"
"saferestart","4178"
"hipchat","4194"
"build-blocker-plugin","4227"
"build-user-vars-plugin","4305"
"publish-over-ftp","4340"
"cloverphp","4427"
"flexible-publish","4463"
"jdepend","4484"
"github-oauth","4489"
"global-build-stats","4491"
"next-build-number","4619"
"powershell","4632"
"depgraph-view","4652"
"job-import-plugin","4656"
"tasks","4743"
"text-finder","4758"
"nodejs","4774"
"nunit","4781"
"port-allocator","4872"
"postbuildscript","4878"
"ghprb","5003"
"description-setter","5010"
"mercurial","5020"
"emma","5055"
"configurationslicing","5070"
"extra-columns","5103"
"scriptler","5196"
"python","5229"
"mask-passwords","5257"
"buildgraph-view","5365"
"groovy-postbuild","5374"
"xcode-plugin","5385"
"join","5472"
"instant-messaging","5565"
"throttle-concurrents","5812"
"backup","5938"
"jacoco","5975"
"m2release","6082"
"scp","6097"
"nested-view","6140"
"simple-theme-plugin","6262"
"build-flow-plugin","6278"
"nodelabelparameter","6390"
"build-monitor-plugin","6423"
"extended-choice-parameter","6466"
"performance","6492"
"config-file-provider","6549"
"artifactory","6666"
"view-job-filters","6671"
"chucknorris","6686"
"copy-to-slave","6713"
"monitoring","6829"
"slack","6928"
"artifactdeployer","7096"
"git-parameter","7165"
"jquery-ui","7322"
"plot","7356"
"dry","7596"
"multiple-scms","7912"
"jenkins-multijob-plugin","7959"
"rebuild","8210"
"jira","8254"
"promoted-builds","8256"
"groovy","8307"
"build-name-setter","8386"
"log-parser","8702"
"analysis-collector","8844"
"git-server","9017"
"thinBackup","9450"
"ansicolor","9573"
"deploy","9821"
"warnings","10065"
"ruby-runtime","10137"
"findbugs","10246"
"role-strategy","10476"
"timestamper","10583"
"ssh","10851"
"disk-usage","10946"
"postbuild-task","11230"
"gradle","11490"
"pmd","11579"
"violations","11606"
"msbuild","11727"
"build-timeout","13086"
"xunit","13126"
"jobConfigHistory","13410"
"active-directory","13434"
"checkstyle","13541"
"cobertura","13975"
"publish-over-ssh","14750"
"dashboard-view","15227"
"sonar","15370"
"ws-cleanup","15538"
"build-pipeline-plugin","15755"
"github","17670"
"conditional-buildstep","17977"
"htmlpublisher","18107"
"ssh-agent","18227"
"github-api","18776"
"copyartifact","20080"
"run-condition","20264"
"greenballs","23403"
"envinject","25565"
"jquery","25769"
"analysis-core","28882"
"email-ext","34608"
"parameterized-trigger","36907"
"mapdb-api","50464"
"token-macro","56562"
"git-client","64043"
"git","65091"
"script-security","69476"
"scm-api","80731"
"junit","88649"
"matrix-project","98327"
"antisamy-markup-formatter","101175"
"windows-slaves","101587"
"matrix-auth","106003"
"cvs","109987"
"ldap","112157"
"ssh-credentials","112351"
"subversion","112581"
"credentials","112677"
"translation","113084"
"pam-auth","113087"
"mailer","113598"
"ant","113856"
"external-monitor-job","113864"
"javadoc","114781"
"maven-plugin","115189"
"ssh-slaves","115731"
