"0","2888"
"1","10670"
"2","138866"
"3","15090"
"4","17513"
"5","14111"
"6","8689"
"7","4245"
"8","7199"
"9","2633"
"10","8983"
"11","2213"
"12","3522"
"13","1652"
"14","1763"
"15","2384"
"16","2028"
"17","1186"
"18","1257"
"19","772"
"20","3170"
"21","829"
"22","1049"
"23","675"
"24","949"
"25","935"
"26","754"
"27","506"
"28","620"
"29","434"
"30","1023"
"31","467"
"32","688"
"33","338"
"34","444"
"35","428"
"36","413"
"37","339"
"38","333"
"39","262"
"40","722"
"41","253"
"42","349"
"43","198"
"44","258"
"45","267"
"46","210"
"47","214"
"48","268"
"49","170"
"50","557"
"51","168"
"52","226"
"53","156"
"54","165"
"55","193"
"56","190"
"57","129"
"58","120"
"59","107"
"60","293"
"61","115"
"62","136"
"63","103"
"64","195"
"65","140"
"66","120"
"67","105"
"68","120"
"69","87"
"70","145"
"71","96"
"72","107"
"73","89"
"74","103"
"75","110"
"76","100"
"77","79"
"78","67"
"79","74"
"80","135"
"81","69"
"82","97"
"83","52"
"84","75"
"85","75"
"86","70"
"87","72"
"88","51"
"89","56"
"90","79"
"91","58"
"92","93"
"93","46"
"94","53"
"95","41"
"96","60"
"97","49"
"98","51"
"99","38"
"100","267"
"101","55"
"102","66"
"103","60"
"104","44"
"105","62"
"106","43"
"107","43"
"108","50"
"109","43"
"110","66"
"111","42"
"112","60"
"113","40"
"114","40"
"115","37"
"116","45"
"117","28"
"118","35"
"119","27"
"120","59"
"121","29"
"122","43"
"123","37"
"124","34"
"125","39"
"126","34"
"127","29"
"128","39"
"129","23"
"130","36"
"131","26"
"132","33"
"133","27"
"134","24"
"135","21"
"136","33"
"137","25"
"138","31"
"139","17"
"140","33"
"141","19"
"142","22"
"143","22"
"144","26"
"145","24"
"146","25"
"147","16"
"148","28"
"149","24"
"150","51"
"151","16"
"152","26"
"153","24"
"154","21"
"155","22"
"156","21"
"157","17"
"158","26"
"159","26"
"160","39"
"161","17"
"162","24"
"163","24"
"164","21"
"165","16"
"166","15"
"167","22"
"168","18"
"169","20"
"170","19"
"171","15"
"172","15"
"173","8"
"174","21"
"175","20"
"176","22"
"177","12"
"178","14"
"179","11"
"180","25"
"181","13"
"182","18"
"183","11"
"184","14"
"185","19"
"186","12"
"187","18"
"188","18"
"189","11"
"190","13"
"191","13"
"192","18"
"193","6"
"194","15"
"195","8"
"196","23"
"197","8"
"198","9"
"199","13"
"200","54"
"201","26"
"202","26"
"203","15"
"204","15"
"205","15"
"206","10"
"207","23"
"208","15"
"209","10"
"210","16"
"211","11"
"212","12"
"213","13"
"214","5"
"215","9"
"216","10"
"217","14"
"218","9"
"219","10"
"220","21"
"221","7"
"222","9"
"223","10"
"224","6"
"225","11"
"226","14"
"227","14"
"228","8"
"229","10"
"230","5"
"231","7"
"232","11"
"233","10"
"234","6"
"235","8"
"236","8"
"237","7"
"238","6"
"239","6"
"240","11"
"241","8"
"242","10"
"243","13"
"244","8"
"245","7"
"246","5"
"247","9"
"248","7"
"249","4"
"250","14"
"251","8"
"252","6"
"253","6"
"254","11"
"255","10"
"256","12"
"257","6"
"258","7"
"259","6"
"260","9"
"261","2"
"262","8"
"263","4"
"264","8"
"265","7"
"266","2"
"267","10"
"268","8"
"269","5"
"270","12"
"271","7"
"272","9"
"273","8"
"274","7"
"275","8"
"276","3"
"277","2"
"278","6"
"279","3"
"280","3"
"281","7"
"282","9"
"283","4"
"284","6"
"285","2"
"286","5"
"287","4"
"288","5"
"289","2"
"290","6"
"291","3"
"292","2"
"293","4"
"294","4"
"295","4"
"296","7"
"297","11"
"298","7"
"299","9"
"300","20"
"301","6"
"302","4"
"303","5"
"304","2"
"305","4"
"306","8"
"307","4"
"308","5"
"309","5"
"310","9"
"311","6"
"312","4"
"313","5"
"314","4"
"315","7"
"316","5"
"317","1"
"318","5"
"319","6"
"320","11"
"321","6"
"322","5"
"323","3"
"324","5"
"325","9"
"326","2"
"327","3"
"328","7"
"329","3"
"330","3"
"331","6"
"332","2"
"333","2"
"334","10"
"335","3"
"336","2"
"337","1"
"338","7"
"339","4"
"340","11"
"341","3"
"342","5"
"343","1"
"344","3"
"345","3"
"346","3"
"347","2"
"349","2"
"350","8"
"351","1"
"352","5"
"353","12"
"354","2"
"355","4"
"356","1"
"357","6"
"358","3"
"359","4"
"360","6"
"361","4"
"363","2"
"364","3"
"365","5"
"366","4"
"367","3"
"368","3"
"369","3"
"370","4"
"371","6"
"372","3"
"373","3"
"374","2"
"375","2"
"376","3"
"377","4"
"378","2"
"379","1"
"380","4"
"381","1"
"382","4"
"383","2"
"384","4"
"385","2"
"386","2"
"387","6"
"388","1"
"389","1"
"390","1"
"391","3"
"392","2"
"393","1"
"395","3"
"396","3"
"397","1"
"398","2"
"399","1"
"400","9"
"401","4"
"402","2"
"403","1"
"404","4"
"405","4"
"407","4"
"408","2"
"409","4"
"410","4"
"411","4"
"412","3"
"414","3"
"415","3"
"416","3"
"417","1"
"418","1"
"419","3"
"420","1"
"422","2"
"423","1"
"425","2"
"426","1"
"427","2"
"429","2"
"430","2"
"432","2"
"434","1"
"435","4"
"436","6"
"438","1"
"440","1"
"441","3"
"442","2"
"443","1"
"444","5"
"445","2"
"446","3"
"447","1"
"448","2"
"449","2"
"450","5"
"451","1"
"452","3"
"453","4"
"454","5"
"455","3"
"457","1"
"458","1"
"459","1"
"460","2"
"461","2"
"462","2"
"463","1"
"464","1"
"465","1"
"466","3"
"467","3"
"468","2"
"469","1"
"470","2"
"471","3"
"472","1"
"473","3"
"474","2"
"475","2"
"476","1"
"478","2"
"479","1"
"481","3"
"482","1"
"483","3"
"484","4"
"485","5"
"486","1"
"488","1"
"490","4"
"491","1"
"492","2"
"493","2"
"494","2"
"495","2"
"497","1"
"500","9"
"501","4"
"502","1"
"504","2"
"505","3"
"506","2"
"507","2"
"508","3"
"509","1"
"511","1"
"512","4"
"515","1"
"516","3"
"519","4"
"520","1"
"521","1"
"523","1"
"524","3"
"525","2"
"526","3"
"528","2"
"529","2"
"530","2"
"532","1"
"533","1"
"534","3"
"537","2"
"539","2"
"540","2"
"542","2"
"544","1"
"545","2"
"548","3"
"549","1"
"550","2"
"555","3"
"556","2"
"557","1"
"559","2"
"561","1"
"562","3"
"563","1"
"565","2"
"567","1"
"569","1"
"570","3"
"571","1"
"573","2"
"575","1"
"577","1"
"578","2"
"579","2"
"582","1"
"583","1"
"584","1"
"586","1"
"587","1"
"589","2"
"590","2"
"591","1"
"592","1"
"593","1"
"594","1"
"595","4"
"599","2"
"600","3"
"601","1"
"602","6"
"603","1"
"604","2"
"605","1"
"606","1"
"608","1"
"611","1"
"612","1"
"614","1"
"615","1"
"616","1"
"617","2"
"620","2"
"622","3"
"623","1"
"625","1"
"628","1"
"630","4"
"633","1"
"635","1"
"636","1"
"638","1"
"639","2"
"640","1"
"641","1"
"645","1"
"648","3"
"649","2"
"651","1"
"652","1"
"653","1"
"656","3"
"658","3"
"659","2"
"660","1"
"661","1"
"664","1"
"665","1"
"666","4"
"668","1"
"669","1"
"673","3"
"675","1"
"677","1"
"678","1"
"680","2"
"683","2"
"684","2"
"685","1"
"687","1"
"688","3"
"691","1"
"692","1"
"693","1"
"695","1"
"696","1"
"697","3"
"700","4"
"701","3"
"702","2"
"705","1"
"707","1"
"710","1"
"714","1"
"720","1"
"722","1"
"726","1"
"735","1"
"736","1"
"740","1"
"742","2"
"744","1"
"746","2"
"748","2"
"749","1"
"750","1"
"751","1"
"752","1"
"753","1"
"754","2"
"755","1"
"756","1"
"761","1"
"764","1"
"766","2"
"768","1"
"769","1"
"774","1"
"775","1"
"778","1"
"780","2"
"781","1"
"782","1"
"784","1"
"785","1"
"786","1"
"787","1"
"788","1"
"795","1"
"796","1"
"797","1"
"799","2"
"801","1"
"802","3"
"803","1"
"805","2"
"806","1"
"808","1"
"810","3"
"823","1"
"824","1"
"827","1"
"829","1"
"830","2"
"832","2"
"837","1"
"839","1"
"840","1"
"841","2"
"842","1"
"843","1"
"844","1"
"856","2"
"857","1"
"859","1"
"860","1"
"868","1"
"871","1"
"875","1"
"885","1"
"887","1"
"890","1"
"900","1"
"902","1"
"903","1"
"904","1"
"905","1"
"915","1"
"916","2"
"917","1"
"920","1"
"922","1"
"923","1"
"924","1"
"925","1"
"927","1"
"929","1"
"931","1"
"932","1"
"933","1"
"940","1"
"943","1"
"952","1"
"953","1"
"954","1"
"955","1"
"958","1"
"960","2"
"965","1"
"969","1"
"970","1"
"971","1"
"975","1"
"986","1"
"988","1"
"992","1"
"998","1"
"1000","13"
"1001","2"
"1002","2"
"1004","1"
"1009","1"
"1013","2"
"1014","1"
"1016","1"
"1017","1"
"1028","1"
"1030","1"
"1032","1"
"1033","2"
"1035","1"
"1040","2"
"1045","1"
"1052","1"
"1060","2"
"1061","2"
"1064","1"
"1072","1"
"1077","1"
"1079","1"
"1082","1"
"1088","1"
"1095","1"
"1097","1"
"1100","2"
"1102","1"
"1103","1"
"1105","1"
"1106","1"
"1107","1"
"1119","1"
"1131","1"
"1137","1"
"1142","1"
"1145","1"
"1148","1"
"1152","1"
"1155","1"
"1163","1"
"1177","1"
"1189","1"
"1196","1"
"1198","1"
"1200","1"
"1204","1"
"1208","1"
"1216","1"
"1218","1"
"1226","1"
"1235","1"
"1236","1"
"1240","1"
"1242","1"
"1244","1"
"1254","1"
"1258","1"
"1260","1"
"1262","1"
"1266","1"
"1288","1"
"1291","1"
"1302","1"
"1316","2"
"1318","1"
"1326","1"
"1328","1"
"1332","1"
"1334","1"
"1347","1"
"1359","1"
"1369","1"
"1372","1"
"1379","1"
"1396","1"
"1415","1"
"1427","1"
"1438","1"
"1486","1"
"1498","1"
"1500","2"
"1502","1"
"1504","1"
"1516","1"
"1537","1"
"1555","1"
"1556","1"
"1568","1"
"1570","1"
"1582","1"
"1586","1"
"1599","1"
"1613","1"
"1616","1"
"1652","1"
"1654","1"
"1655","1"
"1661","1"
"1673","1"
"1684","1"
"1703","1"
"1716","1"
"1722","1"
"1743","1"
"1755","2"
"1760","1"
"1765","1"
"1774","1"
"1800","1"
"1807","1"
"1810","1"
"1816","1"
"1836","1"
"1842","1"
"1861","1"
"1873","1"
"1875","1"
"1895","1"
"1906","1"
"1911","1"
"1915","1"
"1933","1"
"1976","1"
"1996","1"
"1998","1"
"2000","1"
"2019","1"
"2046","1"
"2068","1"
"2076","1"
"2099","1"
"2101","1"
"2104","1"
"2114","1"
"2131","1"
"2175","2"
"2195","1"
"2196","1"
"2198","1"
"2222","1"
"2300","1"
"2303","1"
"2305","1"
"2330","1"
"2356","1"
"2365","1"
"2450","1"
"2555","1"
"2702","1"
"2711","1"
"2767","1"
"2807","1"
"2837","1"
"2850","1"
"2953","1"
"3000","2"
"3002","1"
"3005","1"
"3038","1"
"3116","1"
"3124","1"
"3130","1"
"3168","1"
"3169","1"
"3182","1"
"3192","1"
"3217","2"
"3250","1"
"3297","1"
"3390","1"
"3566","1"
"3661","1"
"3726","1"
"3892","1"
"3893","1"
"4071","1"
"4075","1"
"4245","1"
"4545","1"
"4627","1"
"4851","1"
"4999","1"
"5614","1"
"6268","1"
"6278","1"
"6420","1"
"7710","1"
"8090","1"
"8339","1"
"9031","1"
"9702","1"
"10000","1"
"11520","1"
"12135","1"
"26550","1"
"34309","1"
"34610","1"
"58000","1"
"100000","1"
