"0","1665"
"1","10039"
"2","136884"
"3","14818"
"4","16659"
"5","12583"
"6","8222"
"7","4041"
"8","6770"
"9","2627"
"10","8051"
"11","2072"
"12","3115"
"13","1570"
"14","1683"
"15","2046"
"16","1983"
"17","1077"
"18","1123"
"19","741"
"20","2769"
"21","727"
"22","985"
"23","617"
"24","872"
"25","755"
"26","638"
"27","479"
"28","527"
"29","375"
"30","900"
"31","379"
"32","577"
"33","330"
"34","360"
"35","354"
"36","360"
"37","294"
"38","294"
"39","212"
"40","560"
"41","246"
"42","308"
"43","188"
"44","230"
"45","236"
"46","200"
"47","187"
"48","254"
"49","171"
"50","489"
"51","162"
"52","206"
"53","148"
"54","148"
"55","152"
"56","156"
"57","158"
"58","113"
"59","118"
"60","212"
"61","104"
"62","125"
"63","102"
"64","139"
"65","127"
"66","112"
"67","103"
"68","88"
"69","88"
"70","138"
"71","67"
"72","103"
"73","81"
"74","78"
"75","83"
"76","67"
"77","75"
"78","68"
"79","49"
"80","108"
"81","70"
"82","73"
"83","44"
"84","68"
"85","75"
"86","66"
"87","57"
"88","53"
"89","59"
"90","62"
"91","42"
"92","55"
"93","44"
"94","55"
"95","42"
"96","59"
"97","36"
"98","44"
"99","51"
"100","191"
"101","38"
"102","64"
"103","49"
"104","39"
"105","56"
"106","42"
"107","42"
"108","50"
"109","37"
"110","54"
"111","33"
"112","53"
"113","24"
"114","20"
"115","31"
"116","40"
"117","36"
"118","32"
"119","27"
"120","43"
"121","29"
"122","34"
"123","29"
"124","22"
"125","43"
"126","36"
"127","27"
"128","36"
"129","20"
"130","31"
"131","27"
"132","32"
"133","20"
"134","25"
"135","38"
"136","28"
"137","19"
"138","30"
"139","15"
"140","43"
"141","23"
"142","21"
"143","24"
"144","24"
"145","27"
"146","16"
"147","17"
"148","13"
"149","21"
"150","56"
"151","25"
"152","17"
"153","19"
"154","19"
"155","14"
"156","16"
"157","19"
"158","18"
"159","19"
"160","19"
"161","12"
"162","8"
"163","18"
"164","19"
"165","17"
"166","9"
"167","14"
"168","13"
"169","11"
"170","22"
"171","14"
"172","16"
"173","11"
"174","13"
"175","13"
"176","11"
"177","11"
"178","7"
"179","7"
"180","11"
"181","3"
"182","11"
"183","13"
"184","12"
"185","8"
"186","11"
"187","11"
"188","8"
"189","14"
"190","12"
"191","6"
"192","11"
"193","9"
"194","14"
"195","10"
"196","14"
"197","13"
"198","10"
"199","9"
"200","60"
"201","12"
"202","17"
"203","6"
"204","12"
"205","4"
"206","15"
"207","8"
"208","13"
"209","9"
"210","4"
"211","6"
"212","12"
"213","7"
"214","17"
"215","9"
"216","13"
"217","9"
"218","4"
"219","7"
"220","11"
"221","8"
"222","8"
"223","4"
"224","8"
"225","6"
"226","10"
"227","6"
"228","6"
"229","7"
"230","7"
"231","2"
"232","9"
"233","4"
"234","7"
"235","9"
"236","9"
"237","7"
"238","3"
"239","4"
"240","7"
"241","6"
"242","6"
"243","7"
"244","4"
"245","4"
"246","7"
"247","5"
"248","9"
"249","6"
"250","5"
"251","10"
"252","6"
"253","1"
"254","9"
"255","10"
"256","6"
"257","2"
"258","7"
"259","4"
"260","6"
"261","2"
"262","7"
"263","4"
"264","8"
"265","5"
"266","7"
"267","8"
"268","4"
"270","8"
"271","7"
"272","4"
"273","6"
"274","1"
"275","3"
"276","6"
"277","9"
"278","1"
"279","5"
"280","7"
"281","3"
"282","7"
"283","3"
"284","5"
"285","6"
"286","6"
"287","5"
"288","5"
"289","1"
"290","6"
"291","7"
"292","9"
"293","5"
"294","4"
"295","2"
"296","1"
"297","6"
"299","4"
"300","8"
"301","5"
"302","5"
"303","1"
"304","2"
"305","4"
"306","6"
"307","1"
"308","7"
"309","4"
"310","8"
"311","3"
"312","6"
"313","2"
"314","3"
"315","9"
"316","6"
"317","3"
"318","3"
"319","4"
"320","3"
"321","2"
"322","5"
"323","1"
"324","4"
"325","6"
"326","4"
"327","1"
"328","4"
"329","2"
"330","6"
"331","4"
"332","6"
"333","2"
"334","3"
"335","6"
"336","3"
"337","1"
"338","2"
"339","4"
"340","4"
"341","1"
"342","4"
"343","1"
"344","2"
"345","5"
"346","4"
"347","2"
"348","4"
"349","3"
"350","4"
"352","6"
"353","3"
"354","3"
"355","5"
"356","2"
"357","3"
"358","3"
"359","4"
"360","2"
"361","2"
"363","2"
"364","5"
"365","2"
"367","2"
"368","6"
"369","2"
"370","3"
"371","4"
"372","2"
"374","1"
"375","6"
"376","3"
"377","2"
"378","3"
"380","9"
"381","1"
"382","4"
"383","3"
"384","3"
"385","1"
"388","5"
"390","5"
"391","2"
"392","2"
"393","3"
"395","3"
"396","6"
"397","1"
"398","2"
"399","3"
"400","15"
"401","3"
"402","3"
"403","1"
"404","2"
"405","1"
"406","3"
"407","3"
"408","1"
"409","3"
"410","1"
"411","2"
"412","2"
"413","2"
"414","2"
"415","2"
"416","1"
"419","2"
"420","2"
"422","2"
"423","2"
"424","3"
"425","2"
"426","2"
"429","2"
"431","1"
"433","2"
"434","2"
"435","3"
"436","1"
"437","3"
"438","1"
"439","1"
"440","2"
"441","4"
"442","3"
"443","1"
"444","1"
"445","2"
"446","1"
"447","4"
"448","1"
"450","3"
"451","1"
"452","1"
"453","1"
"456","2"
"457","1"
"458","1"
"460","2"
"461","1"
"462","2"
"463","1"
"464","1"
"465","1"
"467","1"
"468","2"
"469","1"
"471","2"
"473","1"
"474","2"
"475","1"
"476","3"
"479","1"
"480","5"
"481","1"
"483","1"
"484","1"
"485","4"
"486","1"
"490","2"
"491","1"
"492","1"
"493","1"
"494","1"
"495","1"
"496","2"
"497","1"
"498","2"
"499","2"
"500","2"
"501","2"
"502","1"
"503","2"
"505","2"
"506","4"
"508","1"
"509","4"
"510","1"
"512","2"
"513","1"
"514","2"
"515","2"
"516","3"
"517","3"
"518","2"
"519","1"
"523","2"
"526","1"
"527","1"
"528","2"
"530","1"
"531","1"
"532","2"
"534","1"
"535","1"
"536","2"
"537","1"
"538","1"
"540","1"
"541","3"
"542","1"
"546","1"
"547","2"
"548","3"
"550","1"
"551","1"
"553","1"
"554","3"
"555","4"
"556","1"
"557","2"
"558","1"
"559","1"
"560","5"
"562","1"
"563","2"
"564","3"
"565","2"
"567","1"
"568","3"
"569","5"
"570","2"
"571","1"
"575","4"
"577","1"
"578","1"
"582","3"
"583","1"
"586","1"
"588","2"
"590","1"
"592","1"
"593","1"
"596","2"
"600","1"
"602","1"
"604","3"
"605","3"
"609","1"
"610","2"
"611","2"
"612","2"
"613","1"
"616","1"
"619","2"
"620","2"
"621","2"
"622","2"
"624","1"
"627","2"
"628","1"
"629","1"
"630","2"
"632","1"
"633","1"
"637","2"
"638","1"
"640","3"
"644","3"
"645","1"
"646","1"
"647","2"
"648","1"
"650","1"
"651","2"
"654","2"
"655","1"
"656","1"
"658","4"
"659","2"
"664","1"
"666","1"
"670","2"
"671","2"
"673","2"
"674","1"
"682","1"
"685","2"
"686","1"
"688","1"
"689","2"
"692","1"
"695","2"
"696","1"
"697","4"
"698","1"
"700","2"
"701","1"
"702","1"
"703","1"
"705","4"
"707","2"
"709","1"
"710","1"
"711","2"
"712","1"
"716","1"
"719","1"
"720","1"
"721","1"
"722","1"
"725","1"
"726","1"
"727","1"
"728","2"
"731","1"
"732","1"
"733","2"
"735","1"
"736","3"
"737","1"
"740","1"
"741","1"
"744","1"
"745","1"
"750","1"
"754","1"
"756","2"
"767","1"
"769","1"
"770","2"
"775","1"
"778","1"
"780","2"
"785","2"
"788","1"
"789","1"
"796","1"
"797","1"
"798","1"
"799","1"
"800","1"
"803","1"
"806","2"
"808","1"
"810","1"
"820","1"
"821","1"
"822","3"
"823","1"
"825","1"
"832","1"
"836","1"
"842","2"
"843","2"
"845","1"
"862","1"
"875","3"
"881","1"
"891","1"
"895","1"
"901","2"
"906","1"
"907","1"
"909","2"
"910","1"
"914","1"
"920","1"
"922","1"
"925","4"
"927","1"
"929","1"
"939","1"
"945","1"
"950","1"
"954","1"
"958","1"
"965","1"
"972","1"
"974","1"
"985","1"
"990","1"
"997","11"
"999","3"
"1000","4"
"1001","2"
"1002","2"
"1004","1"
"1007","1"
"1014","1"
"1017","1"
"1018","1"
"1020","3"
"1021","1"
"1023","1"
"1024","1"
"1034","1"
"1039","1"
"1040","1"
"1046","1"
"1060","1"
"1065","1"
"1068","1"
"1071","1"
"1075","1"
"1078","1"
"1097","1"
"1100","1"
"1105","1"
"1118","1"
"1131","1"
"1133","1"
"1142","1"
"1147","1"
"1153","1"
"1157","1"
"1160","1"
"1185","1"
"1204","1"
"1223","1"
"1242","1"
"1243","1"
"1251","1"
"1259","1"
"1265","1"
"1270","1"
"1273","1"
"1296","1"
"1325","1"
"1356","1"
"1370","1"
"1380","1"
"1392","1"
"1413","1"
"1418","1"
"1426","1"
"1442","1"
"1454","1"
"1461","1"
"1475","1"
"1478","1"
"1493","1"
"1500","4"
"1502","1"
"1531","1"
"1617","1"
"1646","1"
"1682","1"
"1689","1"
"1693","1"
"1725","1"
"1726","1"
"1740","1"
"1756","1"
"1759","1"
"1760","1"
"1788","1"
"1804","1"
"1812","1"
"1819","1"
"1831","1"
"1850","1"
"1860","1"
"1873","1"
"1881","1"
"1889","1"
"1904","1"
"1907","1"
"1910","1"
"1912","1"
"1928","1"
"1935","1"
"2019","1"
"2069","1"
"2081","1"
"2128","1"
"2153","1"
"2229","1"
"2262","1"
"2301","1"
"2469","1"
"2473","1"
"2481","1"
"2510","1"
"2556","1"
"2598","1"
"2631","1"
"2640","1"
"2702","1"
"2741","1"
"3038","1"
"3060","1"
"3129","1"
"3163","1"
"3343","1"
"3377","1"
"3391","1"
"3450","1"
"3466","1"
"3498","1"
"3622","1"
"3794","1"
"3800","1"
"3847","1"
"4074","1"
"4227","1"
"4231","1"
"4338","1"
"4450","1"
"4767","1"
"5013","1"
"5440","1"
"5956","1"
"6212","1"
"6566","1"
"6821","1"
"7160","1"
"7200","1"
"7591","1"
"7702","1"
"8060","1"
"8589","1"
"8730","1"
"12335","1"
"14550","1"
"27500","1"
"34284","1"
