"0","1796"
"1","1773"
"2","10814"
"3","872"
"4","884"
"5","456"
"6","331"
"7","160"
"8","221"
"9","96"
"10","205"
"11","86"
"12","100"
"13","48"
"14","61"
"15","46"
"16","50"
"17","34"
"18","31"
"19","21"
"20","51"
"21","22"
"22","19"
"23","13"
"24","13"
"25","10"
"26","12"
"27","9"
"28","14"
"29","9"
"30","21"
"31","5"
"32","6"
"33","3"
"34","5"
"35","8"
"36","8"
"37","3"
"38","2"
"40","5"
"41","3"
"42","4"
"43","1"
"44","1"
"45","1"
"46","4"
"47","1"
"48","4"
"49","5"
"50","3"
"51","1"
"52","2"
"53","2"
"54","1"
"55","3"
"57","2"
"58","1"
"59","1"
"60","2"
"61","2"
"62","2"
"63","2"
"66","2"
"68","1"
"76","4"
"79","1"
"82","1"
"83","1"
"88","1"
"91","1"
"96","1"
"97","2"
"102","1"
"103","1"
"106","1"
"108","2"
"110","1"
"115","1"
"117","1"
"119","1"
"129","1"
"135","1"
"158","1"
"160","1"
"180","1"
"209","1"
"216","1"
"221","1"
"300","1"
