"0","1277"
"1","8859"
"2","112663"
"3","12765"
"4","14340"
"5","10497"
"6","7009"
"7","3374"
"8","5720"
"9","2195"
"10","6620"
"11","1729"
"12","2646"
"13","1374"
"14","1502"
"15","1699"
"16","1708"
"17","912"
"18","967"
"19","655"
"20","2158"
"21","639"
"22","795"
"23","554"
"24","732"
"25","705"
"26","577"
"27","391"
"28","468"
"29","333"
"30","774"
"31","362"
"32","521"
"33","306"
"34","322"
"35","291"
"36","306"
"37","245"
"38","234"
"39","173"
"40","452"
"41","238"
"42","266"
"43","167"
"44","199"
"45","204"
"46","195"
"47","160"
"48","198"
"49","121"
"50","400"
"51","137"
"52","171"
"53","114"
"54","112"
"55","125"
"56","107"
"57","89"
"58","119"
"59","87"
"60","185"
"61","111"
"62","105"
"63","92"
"64","123"
"65","114"
"66","88"
"67","81"
"68","70"
"69","58"
"70","115"
"71","43"
"72","89"
"73","57"
"74","63"
"75","97"
"76","86"
"77","48"
"78","60"
"79","50"
"80","99"
"81","60"
"82","50"
"83","50"
"84","59"
"85","57"
"86","56"
"87","46"
"88","53"
"89","45"
"90","57"
"91","30"
"92","50"
"93","16"
"94","36"
"95","37"
"96","40"
"97","31"
"98","38"
"99","37"
"100","179"
"101","45"
"102","59"
"103","29"
"104","38"
"105","40"
"106","36"
"107","31"
"108","35"
"109","28"
"110","44"
"111","30"
"112","31"
"113","25"
"114","29"
"115","31"
"116","26"
"117","27"
"118","31"
"119","17"
"120","56"
"121","17"
"122","31"
"123","26"
"124","29"
"125","20"
"126","27"
"127","19"
"128","32"
"129","11"
"130","23"
"131","18"
"132","23"
"133","13"
"134","20"
"135","16"
"136","27"
"137","18"
"138","17"
"139","17"
"140","33"
"141","15"
"142","27"
"143","21"
"144","23"
"145","23"
"146","19"
"147","14"
"148","18"
"149","13"
"150","30"
"151","20"
"152","20"
"153","16"
"154","20"
"155","11"
"156","19"
"157","15"
"158","15"
"159","16"
"160","31"
"161","15"
"162","12"
"163","12"
"164","13"
"165","11"
"166","12"
"167","11"
"168","10"
"169","10"
"170","15"
"171","6"
"172","12"
"173","12"
"174","12"
"175","9"
"176","7"
"177","10"
"178","9"
"179","6"
"180","21"
"181","9"
"182","10"
"183","5"
"184","17"
"185","10"
"186","16"
"187","8"
"188","11"
"189","6"
"190","7"
"191","6"
"192","12"
"193","9"
"194","7"
"195","4"
"196","9"
"197","8"
"198","3"
"199","10"
"200","30"
"201","9"
"202","19"
"203","10"
"204","12"
"205","12"
"206","6"
"207","6"
"208","16"
"209","7"
"210","6"
"211","5"
"212","5"
"213","3"
"214","4"
"215","6"
"216","11"
"217","9"
"218","6"
"219","8"
"220","9"
"221","8"
"222","8"
"223","6"
"224","6"
"225","6"
"226","9"
"227","7"
"228","4"
"229","5"
"230","8"
"231","7"
"232","2"
"233","7"
"234","5"
"235","6"
"236","5"
"237","4"
"238","3"
"239","7"
"240","15"
"241","4"
"242","10"
"243","5"
"244","7"
"245","4"
"246","5"
"247","2"
"248","5"
"249","2"
"250","9"
"251","8"
"252","7"
"253","3"
"254","4"
"255","6"
"256","5"
"258","6"
"259","3"
"260","4"
"261","2"
"262","5"
"263","6"
"264","2"
"265","5"
"266","3"
"267","4"
"268","11"
"269","4"
"270","8"
"271","5"
"272","8"
"273","6"
"274","4"
"275","6"
"276","3"
"277","5"
"278","5"
"279","1"
"280","6"
"281","5"
"282","2"
"283","3"
"284","4"
"285","4"
"286","6"
"287","4"
"288","8"
"290","3"
"291","3"
"292","4"
"293","5"
"294","4"
"295","5"
"296","3"
"297","1"
"298","5"
"299","3"
"300","9"
"301","2"
"302","5"
"303","3"
"304","4"
"305","3"
"306","3"
"307","2"
"308","2"
"309","2"
"310","7"
"311","1"
"312","6"
"313","2"
"314","2"
"315","3"
"316","3"
"317","4"
"318","4"
"319","5"
"320","10"
"321","1"
"322","3"
"323","3"
"324","3"
"325","3"
"326","2"
"328","3"
"329","6"
"330","3"
"332","1"
"333","3"
"334","4"
"335","1"
"336","3"
"337","2"
"338","2"
"339","3"
"340","2"
"341","3"
"342","6"
"343","2"
"345","1"
"346","2"
"347","2"
"350","2"
"351","1"
"352","1"
"353","2"
"354","1"
"355","3"
"356","1"
"357","2"
"358","3"
"359","3"
"361","3"
"362","4"
"363","3"
"364","2"
"367","1"
"368","3"
"369","3"
"370","4"
"371","6"
"372","2"
"373","4"
"374","1"
"375","2"
"376","4"
"378","2"
"379","2"
"380","2"
"381","1"
"382","1"
"384","1"
"385","3"
"387","2"
"388","3"
"389","1"
"390","1"
"391","3"
"392","3"
"393","1"
"394","1"
"397","1"
"398","1"
"399","1"
"400","10"
"401","2"
"402","3"
"406","2"
"407","2"
"408","4"
"409","1"
"410","2"
"411","2"
"412","2"
"414","1"
"417","2"
"418","3"
"419","1"
"420","2"
"421","2"
"422","2"
"423","1"
"424","1"
"425","3"
"426","1"
"427","1"
"428","1"
"430","3"
"431","2"
"432","1"
"434","4"
"435","3"
"436","1"
"438","3"
"440","1"
"441","1"
"442","3"
"443","3"
"444","2"
"445","1"
"447","2"
"448","1"
"449","1"
"450","1"
"451","2"
"452","4"
"454","4"
"455","3"
"456","1"
"457","2"
"458","3"
"460","1"
"461","2"
"462","4"
"463","2"
"464","2"
"465","1"
"467","1"
"468","2"
"469","2"
"470","2"
"471","1"
"472","2"
"474","1"
"476","3"
"477","1"
"479","2"
"480","1"
"481","1"
"483","1"
"485","2"
"488","1"
"489","1"
"490","1"
"491","1"
"492","1"
"493","1"
"496","1"
"497","2"
"498","1"
"499","2"
"500","5"
"501","1"
"502","1"
"503","2"
"504","2"
"505","3"
"506","1"
"507","1"
"508","1"
"509","1"
"510","1"
"511","1"
"513","1"
"514","1"
"515","1"
"516","2"
"518","2"
"520","2"
"521","1"
"523","1"
"524","4"
"527","1"
"528","1"
"529","1"
"531","3"
"532","1"
"533","1"
"534","1"
"536","1"
"539","2"
"542","1"
"543","2"
"544","1"
"545","1"
"546","1"
"549","1"
"550","1"
"552","1"
"553","1"
"555","1"
"556","1"
"559","1"
"560","2"
"561","1"
"565","2"
"566","2"
"567","1"
"568","1"
"571","1"
"573","1"
"574","1"
"575","1"
"577","1"
"578","2"
"582","1"
"583","1"
"585","1"
"586","1"
"588","2"
"589","1"
"592","1"
"598","2"
"599","1"
"601","1"
"602","1"
"604","1"
"610","1"
"611","1"
"613","1"
"615","3"
"616","2"
"621","1"
"623","1"
"624","1"
"628","1"
"633","3"
"634","2"
"636","1"
"637","1"
"640","1"
"645","2"
"647","2"
"650","1"
"655","2"
"658","3"
"660","1"
"661","1"
"662","1"
"663","1"
"664","1"
"667","1"
"668","1"
"669","1"
"671","4"
"675","1"
"678","1"
"681","1"
"683","1"
"686","2"
"688","1"
"690","1"
"696","2"
"699","3"
"700","3"
"702","1"
"705","1"
"710","1"
"711","1"
"713","1"
"715","2"
"717","1"
"722","1"
"723","1"
"726","1"
"729","2"
"731","1"
"735","2"
"736","2"
"737","1"
"739","1"
"741","1"
"746","1"
"747","1"
"751","1"
"756","1"
"758","1"
"761","1"
"763","1"
"764","1"
"765","2"
"769","1"
"770","2"
"785","1"
"788","1"
"792","2"
"793","1"
"802","5"
"804","1"
"806","1"
"807","1"
"810","1"
"814","1"
"815","1"
"822","1"
"823","1"
"829","1"
"832","2"
"833","1"
"836","2"
"843","1"
"846","1"
"854","1"
"862","1"
"863","1"
"864","1"
"865","1"
"871","1"
"891","1"
"892","7"
"893","1"
"896","1"
"902","1"
"906","1"
"909","2"
"911","1"
"915","2"
"926","1"
"930","1"
"942","1"
"959","1"
"965","2"
"969","1"
"971","1"
"976","1"
"985","1"
"994","1"
"997","1"
"1000","2"
"1001","1"
"1012","1"
"1016","2"
"1020","1"
"1044","1"
"1046","1"
"1047","1"
"1052","1"
"1055","1"
"1060","1"
"1067","1"
"1068","1"
"1089","1"
"1090","1"
"1097","1"
"1099","1"
"1105","1"
"1119","1"
"1122","1"
"1124","1"
"1132","1"
"1145","1"
"1150","1"
"1152","1"
"1173","1"
"1185","1"
"1194","1"
"1212","1"
"1245","1"
"1246","1"
"1259","1"
"1260","1"
"1295","1"
"1297","1"
"1315","1"
"1322","1"
"1324","1"
"1334","1"
"1349","1"
"1363","1"
"1368","1"
"1376","1"
"1421","1"
"1455","1"
"1461","1"
"1471","1"
"1490","1"
"1500","1"
"1502","2"
"1503","1"
"1509","1"
"1521","1"
"1524","1"
"1537","1"
"1541","1"
"1561","1"
"1582","1"
"1602","1"
"1610","1"
"1699","1"
"1702","1"
"1719","1"
"1744","1"
"1766","1"
"1792","1"
"1815","1"
"1820","1"
"1829","1"
"1840","1"
"1856","1"
"1992","1"
"1999","1"
"2002","2"
"2004","1"
"2072","1"
"2127","1"
"2158","1"
"2168","1"
"2174","1"
"2176","1"
"2185","1"
"2279","1"
"2402","1"
"2500","1"
"2544","1"
"2561","1"
"2780","1"
"2801","1"
"2816","1"
"2849","1"
"2902","1"
"2905","1"
"2946","1"
"2979","1"
"3002","1"
"3074","1"
"3119","1"
"3131","1"
"3146","1"
"3214","1"
"3276","1"
"3446","1"
"3600","1"
"3655","1"
"3872","1"
"3896","1"
"4114","1"
"4550","1"
"5343","1"
"5406","1"
"5435","1"
"5500","1"
"7288","1"
"7757","1"
"8102","1"
"10635","1"
"12334","1"
"12519","1"
"13500","1"
"28031","1"
"65536","1"
"88635","1"
