"1.396","2"
"1.397","1"
"1.399","4"
"1.400","4"
"1.401","1"
"1.403","1"
"1.404","4"
"1.405","1"
"1.407","1"
"1.409","5"
"1.409.1","6"
"1.409.2","4"
"1.409.3","3"
"1.410","4"
"1.411","5"
"1.412","2"
"1.413","4"
"1.414","8"
"1.415","5"
"1.417","1"
"1.418","3"
"1.419","4"
"1.420","7"
"1.421","5"
"1.424","8"
"1.424.1","6"
"1.424.2","1"
"1.424.3","1"
"1.424.4","1"
"1.424.6","45"
"1.425","4"
"1.427","4"
"1.428","3"
"1.429","4"
"1.430","9"
"1.431","7"
"1.432","7"
"1.434","8"
"1.435","6"
"1.436","5"
"1.437","7"
"1.438","8"
"1.439","6"
"1.440","9"
"1.441","8"
"1.442","5"
"1.443","8"
"1.444","1"
"1.445","4"
"1.446","5"
"1.447","7"
"1.447.1","11"
"1.447.2","8"
"1.448","3"
"1.449","4"
"1.450","18"
"1.451","10"
"1.452","2"
"1.454","10"
"1.455","13"
"1.456","12"
"1.457","8"
"1.458","14"
"1.459","9"
"1.460","16"
"1.461","22"
"1.462","10"
"1.463","10"
"1.464","12"
"1.464.2ms","2"
"1.465","9"
"1.466","22"
"1.466.1","11"
"1.466.2","20"
"1.467","15"
"1.468","1"
"1.469","2"
"1.470","9"
"1.471","13"
"1.472","17"
"1.473","18"
"1.474","15"
"1.475","21"
"1.476","10"
"1.477","19"
"1.478","37"
"1.479","2"
"1.480","8"
"1.480.1","13"
"1.480.2","15"
"1.480.3","34"
"1.481","29"
"1.482","19"
"1.483","12"
"1.484","16"
"1.485","5"
"1.486","18"
"1.487","10"
"1.488","11"
"1.489","16"
"1.490","12"
"1.491","15"
"1.492","30"
"1.493","16"
"1.494","49"
"1.495","9"
"1.496","17"
"1.497","1"
"1.498","45"
"1.499","33"
"1.500","43"
"1.501","22"
"1.502","19"
"1.503","17"
"1.504","23"
"1.505","24"
"1.506","32"
"1.507","5"
"1.508","20"
"1.509","14"
"1.509.1","26"
"1.509.2","46"
"1.509.3","31"
"1.509.4","188"
"1.510","38"
"1.511","26"
"1.512","65"
"1.513","8"
"1.514","76"
"1.515","33"
"1.516","20"
"1.517","40"
"1.518","29"
"1.519","31"
"1.520","23"
"1.521","26"
"1.522","27"
"1.523","35"
"1.524","21"
"1.525","22"
"1.526","48"
"1.527","21"
"1.528","23"
"1.529","46"
"1.530","29"
"1.531","42"
"1.532","41"
"1.532.1","67"
"1.532.2-AMADEUS-2","4"
"1.532.2","79"
"1.532.3","59"
"1.533","42"
"1.534","49"
"1.535","36"
"1.536","24"
"1.537","57"
"1.538","68"
"1.539","53"
"1.540","22"
"1.541","21"
"1.542","71"
"1.543","32"
"1.544","68"
"1.545","24"
"1.546","46"
"1.547","45"
"1.548","77"
"1.549","79"
"1.550","42"
"1.551","64"
"1.552","41"
"1.553","56"
"1.554","54"
"1.554.1","40"
"1.554.2-somc-1","1"
"1.554.2","52"
"1.554.3","120"
"1.555","52"
"1.556","54"
"1.557","48"
"1.558","85"
"1.559","71"
"1.560","69"
"1.561","56"
"1.562","62"
"1.563","89"
"1.564","68"
"1.565","89"
"1.565.1","141"
"1.565.2","72"
"1.565.3","141"
"1.565.3_3","2"
"1.566","67"
"1.567","74"
"1.568","146"
"1.569","76"
"1.570","83"
"1.571","61"
"1.572","45"
"1.573","67"
"1.574","266"
"1.575","100"
"1.576","52"
"1.577","90"
"1.578","82"
"1.579","79"
"1.580","102"
"1.580.1","180"
"1.580.2","79"
"1.580.3","228"
"1.581","103"
"1.582","51"
"1.583","168"
"1.584","107"
"1.585","86"
"1.586","60"
"1.587","29"
"1.588","132"
"1.589","112"
"1.590","183"
"1.591","59"
"1.592","129"
"1.592.2","37"
"1.592.4","25"
"1.593","166"
"1.594","109"
"1.595","124"
"1.596","238"
"1.596.1","77"
"1.596.1_1","1"
"1.596.2","248"
"1.596.2-nokia_lte_macps-6","2"
"1.596.2_2","1"
"1.596.2_4","21"
"1.596.3","181"
"1.597","88"
"1.598","347"
"1.599","228"
"1.600","93"
"1.601","168"
"1.602","164"
"1.604","33"
"1.605","105"
"1.606","211"
"1.607","185"
"1.608","114"
"1.609","229"
"1.609.1","311"
"1.609.2","193"
"1.609.3","601"
"1.610","155"
"1.611","292"
"1.612","173"
"1.613","205"
"1.614","146"
"1.615","135"
"1.616","160"
"1.617","575"
"1.618","142"
"1.619","180"
"1.620","358"
"1.621","53"
"1.622","185"
"1.623","184"
"1.624","323"
"1.625","81"
"1.625.1","152"
"1.625.2","205"
"1.625.3","684"
"1.626","201"
"1.627","178"
"1.628","214"
"1.629","139"
"1.630","187"
"1.631","204"
"1.632","207"
"1.633","114"
"1.634","219"
"1.635","177"
"1.636","309"
"1.637","90"
"1.638","528"
"1.639","253"
"1.640","140"
"1.641","111"
"1.642","268"
"1.642.1","272"
"1.642.1.1","8"
"1.642.4","609"
"1.642.21","1"
"1.643","650"
"1.644","411"
"1.644.FARFETCH.2","1"
"1.651.1","911"
"1.651.2","866"
"1.651.3","2234"
"1.653","362"
"1.654","227"
"1.655","214"
"1.656","813"
"1.657","4"
"1.658","788"
"2.0-alpha-3","2"
"2.0-alpha-4","3"
"2.0-beta-1","5"
"2.0-beta-2","2"
"2.0-rc-1","28"
"2.0","348"
"2.1","192"
"2.107.1.1","2"
"2.107.1.2","122"
"2.19.3.1-rolling","1"
"2.19.4.1","1"
"2.19.4.2-rolling","19"
"2.2","119"
"2.3","198"
"2.32.1.1-rolling","4"
"2.32.2.1","48"
"2.32.2.1-rolling","10"
"2.32.2.6","113"
"2.32.2.6-rolling","1"
"2.32.2.7-rolling","3"
"2.32.3.1","5"
"2.32.3.2","28"
"2.4","41"
"2.46.2.1","57"
"2.46.24.0.2","45"
"2.46.24.0.3","10"
"2.46.26.0.1","2"
"2.46.27.0.1","9"
"2.46.28.0.1","3"
"2.46.28.0.2","1"
"2.46.3.2","59"
"2.46.30.0.1","10"
"2.5","161"
"2.6","234"
"2.60.1.1","11"
"2.60.2.2","30"
"2.60.3.1","44"
"2.7","296"
"2.7.1","981"
"2.7.2","877"
"2.7.2.1","1"
"2.7.3","570"
"2.7.4","1513"
"2.7.20","6"
"2.8","378"
"2.9","377"
"2.10","212"
"2.11","214"
"2.12","123"
"2.13","128"
"2.14","128"
"2.15","136"
"2.16","135"
"2.17","163"
"2.18","111"
"2.19","215"
"2.19.1","1019"
"2.19.2","497"
"2.19.3","632"
"2.19.4","1106"
"2.20","154"
"2.21","132"
"2.22","135"
"2.23","319"
"2.24","94"
"2.25","134"
"2.26","139"
"2.27","213"
"2.28","93"
"2.29","25"
"2.30","180"
"2.31","51"
"2.32","136"
"2.32.1","1312"
"2.32.2","1341"
"2.32.3","1469"
"2.33","174"
"2.34","191"
"2.35","213"
"2.36","204"
"2.37","193"
"2.38","179"
"2.39","219"
"2.40","204"
"2.41","154"
"2.42","121"
"2.43","69"
"2.44","137"
"2.45","280"
"2.46","236"
"2.46.1","1328"
"2.46.2","2643"
"2.46.3-INTEL-3","1"
"2.46.3","2649"
"2.47","151"
"2.48","228"
"2.49","219"
"2.50","218"
"2.51","225"
"2.52","260"
"2.53","451"
"2.54","136"
"2.55","163"
"2.56","97"
"2.57","129"
"2.58","200"
"2.59","103"
"2.60","176"
"2.60.1","1693"
"2.60.2","2029"
"2.60.3","4098"
"2.61","253"
"2.62","331"
"2.63","273"
"2.64","392"
"2.65","271"
"2.66","325"
"2.67","318"
"2.68","329"
"2.69","396"
"2.7.22.0.3","1"
"2.7.24.0.1","3"
"2.7.24.0.2","3"
"2.7.24.0.3","1"
"2.70","445"
"2.71","439"
"2.72","352"
"2.73","515"
"2.73.1-cb-3","1"
"2.73.1","2083"
"2.73.1.2","51"
"2.73.2-INFONOVA-1","1"
"2.73.2","3135"
"2.73.2.1","100"
"2.73.28.0.1","3"
"2.73.3","4282"
"2.73.3.1","88"
"2.73.30.0.1","20"
"2.74","366"
"2.75","416"
"2.76","439"
"2.77","344"
"2.78","416"
"2.79","438"
"2.80","197"
"2.81","148"
"2.82","313"
"2.83","233"
"2.84","292"
"2.85","522"
"2.86","641"
"2.87","354"
"2.88","265"
"2.89","552"
"2.89.1","1047"
"2.89.1.6","38"
"2.89.1.7","88"
"2.89.2","6268"
"2.89.3","7404"
"2.89.3.4","247"
"2.89.4","18957"
"2.89.4.2","207"
"2.89.4.3","26"
"2.89.4.semmle1","1"
"2.90","593"
"2.91","516"
"2.92","610"
"2.93","782"
"2.94","284"
"2.95","506"
"2.96","204"
"2.97","498"
"2.98","498"
"2.99","381"
"2.100","465"
"2.101","1103"
"2.102","809"
"2.103","1103"
"2.104","865"
"2.105","1144"
"2.106-ullink","10"
"2.106","470"
"2.107","742"
"2.107.1-cb-2","1"
"2.107.1","13611"
"2.108","1760"
"2.109","2977"
"2.110","2503"
"2.111","3658"
"2.112","3298"
"2.113","3847"
