"1.396","1"
"1.397","1"
"1.399","4"
"1.400","5"
"1.404","2"
"1.405","1"
"1.407","2"
"1.408","2"
"1.409","3"
"1.409.1","11"
"1.409.2","1"
"1.409.3","3"
"1.410","3"
"1.411","4"
"1.413","6"
"1.414","4"
"1.415","8"
"1.417","2"
"1.418","5"
"1.419","3"
"1.420","3"
"1.421","2"
"1.423","5"
"1.424","8"
"1.424.1","10"
"1.424.2","1"
"1.424.3","1"
"1.424.4","1"
"1.424.6","47"
"1.425","6"
"1.427","6"
"1.428","8"
"1.429","4"
"1.430","9"
"1.431","9"
"1.432","10"
"1.434","9"
"1.435","3"
"1.436","6"
"1.437","7"
"1.438","7"
"1.439","4"
"1.440","9"
"1.441","16"
"1.442","4"
"1.443","10"
"1.444","2"
"1.445","8"
"1.446","9"
"1.447","10"
"1.447.1","12"
"1.447.2","12"
"1.448","3"
"1.449","3"
"1.450","19"
"1.451","14"
"1.452","6"
"1.454","10"
"1.455","15"
"1.456","10"
"1.457","6"
"1.458","18"
"1.459","6"
"1.460","17"
"1.461","19"
"1.462","9"
"1.463","11"
"1.464","10"
"1.464.2ms","2"
"1.465","9"
"1.466","20"
"1.466.1","12"
"1.466.2","25"
"1.467","18"
"1.468","1"
"1.469","4"
"1.470","12"
"1.471","9"
"1.472","17"
"1.473","22"
"1.474","12"
"1.475","29"
"1.476","12"
"1.477","18"
"1.478","42"
"1.479","4"
"1.480","12"
"1.480.1","17"
"1.480.2","9"
"1.480.3","42"
"1.481","35"
"1.482","17"
"1.483","16"
"1.484","19"
"1.485","5"
"1.486","21"
"1.487","15"
"1.488","12"
"1.489","15"
"1.490","10"
"1.491","20"
"1.492","33"
"1.493","14"
"1.494","54"
"1.495","10"
"1.496","17"
"1.497","5"
"1.498","46"
"1.499","32"
"1.500","43"
"1.501","21"
"1.502","23"
"1.503","15"
"1.504","32"
"1.505","27"
"1.506","35"
"1.507","6"
"1.508","21"
"1.509","18"
"1.509.1","24"
"1.509.2","41"
"1.509.3","23"
"1.509.4-datalex","1"
"1.509.4","176"
"1.510","42"
"1.511","27"
"1.512","66"
"1.513","12"
"1.514","84"
"1.515","32"
"1.516","21"
"1.517","43"
"1.518","26"
"1.519","28"
"1.520","24"
"1.521","23"
"1.522","37"
"1.523","39"
"1.524","14"
"1.525","24"
"1.526","50"
"1.527","19"
"1.528","24"
"1.529","52"
"1.530","32"
"1.531","44"
"1.532","44"
"1.532.1","66"
"1.532.2-AMADEUS-2","4"
"1.532.2","83"
"1.532.3","61"
"1.533","53"
"1.534","53"
"1.535","38"
"1.536","27"
"1.537","63"
"1.538","67"
"1.539","58"
"1.540","26"
"1.541","26"
"1.542","87"
"1.543","37"
"1.544","73"
"1.545","29"
"1.546","45"
"1.547","57"
"1.548","100"
"1.549","83"
"1.550","56"
"1.551","71"
"1.552","47"
"1.553","70"
"1.554","61"
"1.554.1","47"
"1.554.2-somc-1","1"
"1.554.2","57"
"1.554.3","132"
"1.555","59"
"1.556","61"
"1.557","49"
"1.558","92"
"1.559","85"
"1.560","75"
"1.561","50"
"1.562","65"
"1.563","89"
"1.564","75"
"1.565","90"
"1.565.1","138"
"1.565.2","70"
"1.565.3","141"
"1.565.3_3","2"
"1.566","70"
"1.567","83"
"1.568","144"
"1.569","73"
"1.570","83"
"1.571","64"
"1.572","68"
"1.573","81"
"1.574","283"
"1.575","113"
"1.576","53"
"1.577","89"
"1.578","99"
"1.579","97"
"1.580","114"
"1.580.1","179"
"1.580.2","91"
"1.580.3","249"
"1.581","114"
"1.582","55"
"1.583","192"
"1.584","125"
"1.585","99"
"1.586","60"
"1.587","35"
"1.588","163"
"1.589","130"
"1.590","208"
"1.591","63"
"1.592","133"
"1.592.2","32"
"1.592.4","13"
"1.593","174"
"1.594","124"
"1.595-TALEND","1"
"1.595","142"
"1.596","274"
"1.596.1","87"
"1.596.1_1","3"
"1.596.2","266"
"1.596.2-nokia_lte_macps-6","1"
"1.596.2_4","21"
"1.596.3","196"
"1.597","107"
"1.598","381"
"1.599","275"
"1.600","108"
"1.601","151"
"1.602","180"
"1.604","29"
"1.605","115"
"1.606","219"
"1.607","199"
"1.608","137"
"1.609","276"
"1.609.1","338"
"1.609.2","214"
"1.609.3","654"
"1.610","174"
"1.611","305"
"1.612","206"
"1.613","215"
"1.614","170"
"1.615","157"
"1.616","186"
"1.617","638"
"1.618","145"
"1.619","211"
"1.620","376"
"1.621","61"
"1.622","178"
"1.623","194"
"1.624","340"
"1.625","87"
"1.625.1","157"
"1.625.2","233"
"1.625.3","748"
"1.626","210"
"1.627","218"
"1.628","233"
"1.629","163"
"1.630","218"
"1.631","246"
"1.632","209"
"1.633","125"
"1.634","243"
"1.635","199"
"1.636","238"
"1.637","105"
"1.638","630"
"1.639","294"
"1.640","163"
"1.641","130"
"1.642","316"
"1.642.1","321"
"1.642.1.1","10"
"1.642.4","676"
"1.642.21","1"
"1.643","705"
"1.644","452"
"1.644.FARFETCH.2","1"
"1.651.1","1045"
"1.651.2","990"
"1.651.3","2458"
"1.653","388"
"1.654","245"
"1.655","254"
"1.656","912"
"1.657","9"
"1.658","737"
"2.0-alpha-3","1"
"2.0-alpha-4","5"
"2.0-beta-1","9"
"2.0-beta-2","2"
"2.0-rc-1","31"
"2.0","374"
"2.1","202"
"2.10","244"
"2.11","244"
"2.12","143"
"2.13","149"
"2.14","161"
"2.15","156"
"2.16","178"
"2.17","206"
"2.18","128"
"2.19","255"
"2.19.1","1239"
"2.19.2","605"
"2.19.3","728"
"2.19.3.1-rolling","2"
"2.19.4.1","1"
"2.19.4.2-rolling","19"
"2.2","152"
"2.3","225"
"2.4","52"
"2.5","182"
"2.6","262"
"2.7","332"
"2.7.1","1140"
"2.7.2","1076"
"2.7.3","553"
"2.7.4","1783"
"2.7.20","6"
"2.8","419"
"2.9","416"
"2.19.4","1424"
"2.20","169"
"2.21","169"
"2.22","170"
"2.23","394"
"2.24","119"
"2.25","177"
"2.26","204"
"2.27","269"
"2.28","128"
"2.29","31"
"2.30","234"
"2.31","67"
"2.32","151"
"2.32.1","1640"
"2.32.1.1-rolling","3"
"2.32.2","1702"
"2.32.2.1","47"
"2.32.2.1-rolling","22"
"2.32.2.6","76"
"2.32.2.6-rolling","8"
"2.32.2.7-rolling","4"
"2.32.3","1925"
"2.32.3.1","11"
"2.32.3.2","19"
"2.33","235"
"2.34","240"
"2.35","249"
"2.36","211"
"2.37","228"
"2.38","223"
"2.39","258"
"2.40","257"
"2.41","189"
"2.42","171"
"2.43","95"
"2.44","191"
"2.45","318"
"2.46","269"
"2.46.1","1696"
"2.46.2","3334"
"2.46.2.1","77"
"2.46.24.0.2","40"
"2.46.24.0.3","15"
"2.46.26.0.1","8"
"2.46.27.0.1","4"
"2.46.3-INTEL-2","1"
"2.46.3","3319"
"2.46.3.2","80"
"2.47","235"
"2.48","271"
"2.49","266"
"2.50","271"
"2.51","291"
"2.52","348"
"2.53","562"
"2.54","182"
"2.55","207"
"2.56","134"
"2.57","145"
"2.58","268"
"2.59","139"
"2.60","252"
"2.60.1","2449"
"2.60.1.1","34"
"2.60.2","3068"
"2.60.2.2","38"
"2.60.3-continental","1"
"2.60.3","4887"
"2.60.3.1","71"
"2.61","352"
"2.62","444"
"2.63","354"
"2.64","548"
"2.65","396"
"2.66","463"
"2.67","410"
"2.68","469"
"2.69","499"
"2.7.22.0.3","2"
"2.7.24.0.1","5"
"2.7.24.0.2","4"
"2.7.24.0.3","3"
"2.70","635"
"2.71","663"
"2.72","500"
"2.73","719"
"2.73.1","3371"
"2.73.1.2","136"
"2.73.2-INFONOVA-1","1"
"2.73.2","5902"
"2.73.2.1","167"
"2.73.3","12719"
"2.73.3.1","167"
"2.74","525"
"2.75","569"
"2.76","641"
"2.77","543"
"2.78","678"
"2.79","695"
"2.80","322"
"2.81","252"
"2.82","524"
"2.83","380"
"2.84","504"
"2.85","909"
"2.86","1182"
"2.87","675"
"2.88","480"
"2.89","1232"
"2.89.1","4869"
"2.89.1.3","2"
"2.89.1.4-xsw","1"
"2.89.1.6","145"
"2.89.1.7","68"
"2.89.2","11904"
"2.90","1335"
"2.91","1409"
"2.92","2116"
"2.93","3285"
"2.94","1260"
"2.95","2356"
"2.96","1191"
"2.97","2630"
"2.98","2275"
