"0","1797"
"1","10350"
"2","146846"
"3","15398"
"4","17412"
"5","13634"
"6","8651"
"7","4239"
"8","7092"
"9","2683"
"10","8725"
"11","2087"
"12","3255"
"13","1681"
"14","1760"
"15","2243"
"16","2034"
"17","1121"
"18","1306"
"19","794"
"20","2871"
"21","831"
"22","1025"
"23","601"
"24","901"
"25","877"
"26","715"
"27","510"
"28","562"
"29","408"
"30","1014"
"31","436"
"32","623"
"33","366"
"34","384"
"35","414"
"36","391"
"37","297"
"38","299"
"39","245"
"40","634"
"41","260"
"42","326"
"43","224"
"44","249"
"45","250"
"46","204"
"47","212"
"48","226"
"49","144"
"50","548"
"51","143"
"52","226"
"53","181"
"54","162"
"55","145"
"56","163"
"57","130"
"58","142"
"59","112"
"60","234"
"61","98"
"62","139"
"63","110"
"64","155"
"65","130"
"66","105"
"67","107"
"68","88"
"69","94"
"70","174"
"71","77"
"72","127"
"73","93"
"74","84"
"75","113"
"76","85"
"77","76"
"78","66"
"79","66"
"80","136"
"81","72"
"82","72"
"83","53"
"84","76"
"85","63"
"86","61"
"87","56"
"88","67"
"89","53"
"90","95"
"91","47"
"92","67"
"93","39"
"94","42"
"95","58"
"96","47"
"97","33"
"98","49"
"99","64"
"100","233"
"101","46"
"102","63"
"103","48"
"104","55"
"105","40"
"106","54"
"107","36"
"108","53"
"109","36"
"110","51"
"111","31"
"112","50"
"113","34"
"114","22"
"115","38"
"116","37"
"117","33"
"118","34"
"119","32"
"120","39"
"121","39"
"122","33"
"123","26"
"124","35"
"125","40"
"126","37"
"127","30"
"128","38"
"129","10"
"130","35"
"131","25"
"132","31"
"133","21"
"134","28"
"135","24"
"136","24"
"137","17"
"138","25"
"139","19"
"140","35"
"141","22"
"142","23"
"143","23"
"144","23"
"145","20"
"146","17"
"147","22"
"148","21"
"149","24"
"150","65"
"151","19"
"152","32"
"153","24"
"154","24"
"155","29"
"156","17"
"157","18"
"158","17"
"159","17"
"160","35"
"161","8"
"162","18"
"163","18"
"164","16"
"165","22"
"166","13"
"167","21"
"168","14"
"169","14"
"170","16"
"171","17"
"172","13"
"173","11"
"174","15"
"175","14"
"176","12"
"177","11"
"178","12"
"179","12"
"180","21"
"181","12"
"182","11"
"183","12"
"184","18"
"185","13"
"186","16"
"187","5"
"188","12"
"189","16"
"190","9"
"191","11"
"192","17"
"193","9"
"194","11"
"195","11"
"196","10"
"197","13"
"198","13"
"199","8"
"200","52"
"201","19"
"202","16"
"203","8"
"204","12"
"205","16"
"206","15"
"207","4"
"208","8"
"209","12"
"210","18"
"211","13"
"212","13"
"213","4"
"214","7"
"215","11"
"216","14"
"217","5"
"218","8"
"219","13"
"220","16"
"221","9"
"222","7"
"223","9"
"224","5"
"225","11"
"226","8"
"227","4"
"228","9"
"229","10"
"230","9"
"231","3"
"232","9"
"233","9"
"234","10"
"235","10"
"236","7"
"237","7"
"238","6"
"239","6"
"240","9"
"241","8"
"242","13"
"243","8"
"244","7"
"245","9"
"246","8"
"247","10"
"248","14"
"249","4"
"250","9"
"251","1"
"252","7"
"253","2"
"254","7"
"255","5"
"256","10"
"257","6"
"258","6"
"259","4"
"260","6"
"261","4"
"262","7"
"263","2"
"264","5"
"265","7"
"266","7"
"267","7"
"268","5"
"269","5"
"270","5"
"271","3"
"272","11"
"273","6"
"274","4"
"275","5"
"276","5"
"277","6"
"278","5"
"279","3"
"280","3"
"281","6"
"282","5"
"283","4"
"284","4"
"285","7"
"286","5"
"287","2"
"288","7"
"289","3"
"290","5"
"291","3"
"292","4"
"293","8"
"294","4"
"295","3"
"296","6"
"297","4"
"298","7"
"299","8"
"300","11"
"301","3"
"302","10"
"303","5"
"304","3"
"305","5"
"306","3"
"307","3"
"308","6"
"309","3"
"310","7"
"311","5"
"312","4"
"313","1"
"314","5"
"315","7"
"316","2"
"317","2"
"318","3"
"319","4"
"320","4"
"321","4"
"322","7"
"323","4"
"324","3"
"325","6"
"326","4"
"327","1"
"328","4"
"329","3"
"330","7"
"331","1"
"332","6"
"333","1"
"334","12"
"335","3"
"336","2"
"337","3"
"338","2"
"339","2"
"340","4"
"341","3"
"342","4"
"343","5"
"344","3"
"345","3"
"346","3"
"347","4"
"348","2"
"349","3"
"350","8"
"351","4"
"352","4"
"353","1"
"354","2"
"355","2"
"356","2"
"358","3"
"359","3"
"360","1"
"361","4"
"362","2"
"363","1"
"364","4"
"365","5"
"366","2"
"367","2"
"370","3"
"371","5"
"372","1"
"373","1"
"374","3"
"375","6"
"376","2"
"377","2"
"378","1"
"379","3"
"380","14"
"381","3"
"382","5"
"383","1"
"384","3"
"385","1"
"386","6"
"387","3"
"388","2"
"389","3"
"390","1"
"391","3"
"392","1"
"393","4"
"394","3"
"395","2"
"396","1"
"397","1"
"399","3"
"400","10"
"401","1"
"402","4"
"403","4"
"404","5"
"405","3"
"406","1"
"407","4"
"408","1"
"409","1"
"410","2"
"411","2"
"412","3"
"413","2"
"414","2"
"415","3"
"416","3"
"417","1"
"420","3"
"421","1"
"422","3"
"424","2"
"425","2"
"427","1"
"428","2"
"429","4"
"430","2"
"431","2"
"432","3"
"433","2"
"434","1"
"435","2"
"439","2"
"440","3"
"441","1"
"442","4"
"443","2"
"444","1"
"445","2"
"446","2"
"447","1"
"448","3"
"449","3"
"450","3"
"451","2"
"452","5"
"453","2"
"454","1"
"456","1"
"458","3"
"459","4"
"460","3"
"461","1"
"462","3"
"464","3"
"466","1"
"467","1"
"468","2"
"470","2"
"471","2"
"472","1"
"473","2"
"474","1"
"475","2"
"477","2"
"479","1"
"480","1"
"481","1"
"482","2"
"483","3"
"484","2"
"485","1"
"486","1"
"488","1"
"489","1"
"490","2"
"491","1"
"492","4"
"494","1"
"495","1"
"496","1"
"497","1"
"498","1"
"499","2"
"500","7"
"501","2"
"502","3"
"503","1"
"504","2"
"505","3"
"507","1"
"508","2"
"509","3"
"510","1"
"512","3"
"513","1"
"514","1"
"515","2"
"516","1"
"517","2"
"519","1"
"520","1"
"521","2"
"522","1"
"523","1"
"524","2"
"525","2"
"526","2"
"527","1"
"530","2"
"531","1"
"532","1"
"534","1"
"535","2"
"536","2"
"537","2"
"538","1"
"540","1"
"542","1"
"545","1"
"546","2"
"548","2"
"550","1"
"552","1"
"553","1"
"554","1"
"555","2"
"556","1"
"557","3"
"560","2"
"561","1"
"564","1"
"565","2"
"567","1"
"568","1"
"570","2"
"571","1"
"572","3"
"573","1"
"574","1"
"575","2"
"577","2"
"579","2"
"582","1"
"584","1"
"585","3"
"587","1"
"588","4"
"591","1"
"592","1"
"593","3"
"594","1"
"595","1"
"596","2"
"597","1"
"599","2"
"600","2"
"602","4"
"603","1"
"604","4"
"605","1"
"606","3"
"607","2"
"610","1"
"614","1"
"615","1"
"617","1"
"618","1"
"620","2"
"622","1"
"623","1"
"625","1"
"627","1"
"628","2"
"630","2"
"631","1"
"632","2"
"633","2"
"637","1"
"641","1"
"642","1"
"645","1"
"646","2"
"648","1"
"650","3"
"651","1"
"652","1"
"657","2"
"658","2"
"659","1"
"663","2"
"665","3"
"668","1"
"669","2"
"671","3"
"672","2"
"676","1"
"677","1"
"678","1"
"681","1"
"683","2"
"684","1"
"685","5"
"686","1"
"688","3"
"689","1"
"690","1"
"694","1"
"696","1"
"699","1"
"700","3"
"703","1"
"709","1"
"710","1"
"711","1"
"715","1"
"716","1"
"717","1"
"719","1"
"722","1"
"723","1"
"729","2"
"730","1"
"731","1"
"733","1"
"735","1"
"737","1"
"739","1"
"741","2"
"744","3"
"745","1"
"748","1"
"749","1"
"751","1"
"752","2"
"757","1"
"769","2"
"771","1"
"774","1"
"775","1"
"777","1"
"778","1"
"780","1"
"782","1"
"786","1"
"787","1"
"788","2"
"794","1"
"796","1"
"797","1"
"800","2"
"804","1"
"806","1"
"807","1"
"808","1"
"816","2"
"817","3"
"818","1"
"819","1"
"820","1"
"821","1"
"822","2"
"823","1"
"826","2"
"830","1"
"832","2"
"835","1"
"838","1"
"842","2"
"843","1"
"846","2"
"847","1"
"849","1"
"850","1"
"852","1"
"856","1"
"859","1"
"866","1"
"872","1"
"874","1"
"876","1"
"883","1"
"884","1"
"891","1"
"893","1"
"900","1"
"907","1"
"908","1"
"909","1"
"910","1"
"915","3"
"919","1"
"920","1"
"923","2"
"925","4"
"926","1"
"937","2"
"943","1"
"948","1"
"954","1"
"956","1"
"959","1"
"963","1"
"965","2"
"970","1"
"971","1"
"973","1"
"974","1"
"976","1"
"979","1"
"997","1"
"999","1"
"1000","7"
"1001","3"
"1002","1"
"1017","3"
"1020","1"
"1022","1"
"1025","2"
"1033","1"
"1035","1"
"1040","1"
"1054","1"
"1055","2"
"1060","1"
"1084","1"
"1085","1"
"1088","1"
"1091","1"
"1100","1"
"1105","1"
"1118","2"
"1128","1"
"1143","1"
"1144","1"
"1147","1"
"1148","2"
"1149","1"
"1151","1"
"1156","1"
"1163","2"
"1170","1"
"1188","2"
"1195","1"
"1200","1"
"1201","1"
"1202","1"
"1204","1"
"1205","2"
"1207","1"
"1211","2"
"1219","1"
"1224","1"
"1231","1"
"1242","1"
"1243","2"
"1245","2"
"1246","1"
"1260","1"
"1282","1"
"1304","1"
"1310","1"
"1321","1"
"1324","1"
"1327","1"
"1333","1"
"1336","1"
"1341","1"
"1347","1"
"1358","1"
"1363","1"
"1377","1"
"1397","1"
"1413","1"
"1414","1"
"1415","1"
"1441","1"
"1444","1"
"1446","1"
"1449","1"
"1462","1"
"1478","1"
"1491","1"
"1493","1"
"1500","5"
"1502","1"
"1532","1"
"1533","1"
"1551","1"
"1560","1"
"1575","1"
"1599","1"
"1680","1"
"1725","1"
"1742","1"
"1747","1"
"1774","1"
"1778","1"
"1795","1"
"1799","1"
"1800","1"
"1802","1"
"1805","1"
"1820","1"
"1827","1"
"1872","1"
"1884","1"
"1910","1"
"1935","1"
"1952","1"
"1983","1"
"1998","1"
"2000","1"
"2001","1"
"2019","1"
"2055","1"
"2080","1"
"2083","1"
"2103","1"
"2115","1"
"2146","1"
"2154","1"
"2156","1"
"2248","1"
"2250","1"
"2280","1"
"2311","1"
"2329","1"
"2330","1"
"2402","1"
"2440","1"
"2522","1"
"2558","1"
"2575","1"
"2602","1"
"2613","1"
"2691","1"
"2702","1"
"2794","1"
"2823","1"
"2961","1"
"2992","1"
"3001","2"
"3002","1"
"3055","1"
"3070","1"
"3082","1"
"3152","1"
"3165","1"
"3282","1"
"3345","1"
"3390","1"
"3415","1"
"3792","1"
"3909","1"
"4035","1"
"4075","1"
"4317","1"
"4811","1"
"4820","1"
"6035","1"
"6425","1"
"6652","1"
"7116","1"
"8049","1"
"8441","1"
"8602","1"
"8789","1"
"10530","1"
"10821","1"
"11423","1"
"12989","1"
"22050","1"
"40500","1"
"100000","1"
