"lastsuccessdescriptioncolumn","501"
"play-autotest-plugin","503"
"git-chooser-alternative","505"
"git-notes","509"
"junit-realtime-test-reporter","515"
"teamconcert","516"
"display-upstream-changes","517"
"emmacoveragecolumn","521"
"run-condition-extras","523"
"URLSCM","524"
"simple-parameterized-builds-report","531"
"vstestrunner","531"
"jobcopy-builder","532"
"growl","536"
"jobrevision","538"
"skip-certificate-check","540"
"lastfailureversioncolumn","541"
"rundeck","542"
"cvs-tag","546"
"metrics","550"
"weblogic-deployer-plugin","550"
"hp-application-automation-tools-plugin","551"
"rich-text-publisher-plugin","552"
"summary_report","560"
"pegdown-formatter","564"
"perfpublisher","565"
"database-mysql","567"
"JDK_Parameter_Plugin","571"
"measurement-plots","573"
"fxcop-runner","576"
"svn-workspace-cleaner","584"
"regexemail","586"
"kpp-management-plugin","589"
"maven-metadata-plugin","589"
"toolenv","592"
"config-autorefresh-plugin","596"
"deploy-websphere","596"
"nodenamecolumn","609"
"crowd2","611"
"xtrigger","611"
"screenshot","615"
"selenium-aes","626"
"simpleupdatesite","626"
"exclusive-execution","627"
"jboss","627"
"test-stability","629"
"systemloadaverage-monitor","630"
"vs-code-metrics","630"
"rbenv","632"
"mantis","633"
"project-health-report","634"
"tracking-svn","641"
"docker-plugin","645"
"jslint-checkstyle","646"
"violation-columns","646"
"gcal","647"
"lastsuccessversioncolumn","651"
"hudson-wsclean-plugin","652"
"unity3d-plugin","652"
"virtualbox","652"
"ccm","653"
"antexec","656"
"startup-trigger-plugin","658"
"build-cause-run-condition","660"
"pollscm","666"
"gitbucket","670"
"klocwork","673"
"collapsing-console-sections","683"
"javancss","690"
"jobgenerator","695"
"sauce-ondemand","697"
"bugzilla","698"
"jsunit","698"
"testInProgress","702"
"multi-slave-config-plugin","706"
"purge-build-queue-plugin","717"
"m2-repo-reaper","720"
"seleniumrc-plugin","722"
"vsphere-cloud","723"
"reverse-proxy-auth-plugin","727"
"repository","728"
"ui-samples-plugin","750"
"changes-since-last-success","772"
"WebSVN2","775"
"promoted-builds-simple","784"
"tmpcleaner","785"
"openid4java","786"
"create-fingerprint","799"
"JiraTestResultReporter","800"
"maven-deployment-linker","804"
"hockeyapp","807"
"ivytrigger","818"
"Exclusion","821"
"description-column-plugin","824"
"repo","824"
"text-finder-run-condition","824"
"iphoneview","826"
"matrix-reloaded","828"
"ncover","835"
"status-view","837"
"zentimestamp","854"
"fitnesse","856"
"maven-dependency-update-trigger","863"
"gitlab-plugin","892"
"cucumber-testresult-plugin","894"
"xshell","895"
"sonargraph-plugin","899"
"jslint","902"
"files-found-trigger","903"
"cccc","908"
"viewVC","909"
"emotional-hudson","910"
"createjobadvanced","912"
"database","916"
"configure-job-column-plugin","921"
"avatar","925"
"svnmerge","926"
"hudsontrayapp","930"
"persona","930"
"copy-data-to-workspace-plugin","938"
"gitlab-merge-request-jenkins","939"
"dropdown-viewstabbar-plugin","955"
"matrixtieparent","967"
"sounds","984"
"prereq-buildstep","985"
"built-on-column","1000"
"http_request","1011"
"crap4j","1012"
"bitbucket-oauth","1026"
"php","1037"
"slave-status","1037"
"maven-repo-cleaner","1046"
"custom-job-icon","1060"
"shiningpanda","1071"
"global-variable-string-parameter","1072"
"repository-connector","1083"
"clang-scanbuild-plugin","1091"
"stashNotifier","1091"
"categorized-view","1093"
"fail-the-build-plugin","1094"
"filesystem_scm","1094"
"sitemonitor","1097"
"build-token-root","1099"
"xfpanel","1102"
"trac","1122"
"covcomplplot","1127"
"html5-notifier-plugin","1132"
"cmakebuilder","1135"
"coverity","1139"
"changelog-history","1147"
"project-description-setter","1161"
"copy-project-link","1169"
"swarm","1174"
"discard-old-build","1185"
"validating-string-parameter","1186"
"gerrit","1187"
"build-keeper-plugin","1188"
"valgrind","1192"
"ivy","1193"
"mail-watcher-plugin","1216"
"m2-extra-steps","1217"
"testlink","1217"
"progress-bar-column-plugin","1246"
"node-iterator-api","1259"
"slave-setup","1268"
"ec2","1276"
"tap","1286"
"periodicbackup","1294"
"build-publisher","1298"
"job-exporter","1303"
"environment-script","1309"
"blame-upstream-commiters","1311"
"bulk-builder","1317"
"managed-scripts","1326"
"maven-info","1361"
"openid","1392"
"sbt","1401"
"async-http-client","1420"
"job-dsl","1422"
"favorite","1427"
"scripttrigger","1432"
"confluence-publisher","1449"
"email-ext-recipients-column","1472"
"doclinks","1474"
"cloudbees-folder","1479"
"selenium","1487"
"ldapemail","1489"
"extended-read-permission","1525"
"Parameterized-Remote-Trigger","1562"
"rubyMetrics","1564"
"build-metrics","1575"
"hudson-pview-plugin","1585"
"build-environment","1622"
"clearcase","1623"
"build-with-parameters","1624"
"bitbucket","1630"
"grails","1631"
"rvm","1643"
"buildtriggerbadge","1681"
"robot","1682"
"shelve-project-plugin","1684"
"fstrigger","1690"
"phing","1699"
"svnpublisher","1715"
"urltrigger","1716"
"dependencyanalyzer","1734"
"seleniumhtmlreport","1745"
"downstream-ext","1753"
"build-failure-analyzer","1782"
"any-buildstep","1815"
"jshint-checkstyle","1848"
"nant","1848"
"android-lint","1853"
"statusmonitor","1875"
"delivery-pipeline-plugin","1898"
"cucumber-reports","1906"
"junit-attachments","1918"
"ircbot","1948"
"mstestrunner","1948"
"preSCMbuildstep","1950"
"buildresult-trigger","1959"
"slack","1972"
"s3","1983"
"tfs","1988"
"testflight","2009"
"extensible-choice-parameter","2032"
"naginator","2037"
"envfile","2043"
"seleniumhq","2079"
"template-project","2118"
"gitlab-hook","2122"
"publish-over-cifs","2122"
"svn-release-mgr","2132"
"jenkins-jira-issue-updater","2145"
"sloccount","2160"
"ci-game","2196"
"cron_column","2202"
"redmine","2206"
"xvnc","2213"
"ruby","2255"
"notification","2264"
"embeddable-build-status","2274"
"PrioritySorter","2288"
"clover","2311"
"next-executions","2321"
"clone-workspace-scm","2369"
"show-build-parameters","2421"
"emotional-jenkins-plugin","2432"
"jenkinswalldisplay","2439"
"sectioned-view","2486"
"scm-sync-configuration","2533"
"nodejs","2555"
"ftppublisher","2584"
"jabber","2584"
"gravatar","2597"
"compact-columns","2649"
"dynamicparameter","2686"
"gerrit-trigger","2690"
"hipchat","2696"
"radiatorviewplugin","2706"
"mstest","2712"
"project-stats-plugin","2717"
"build-blocker-plugin","2729"
"locale","2747"
"xvfb","2768"
"build-user-vars-plugin","2785"
"cppcheck","2871"
"batch-task","2910"
"rake","2937"
"postbuildscript","2965"
"doxygen","2972"
"flexible-publish","3024"
"all-changes","3145"
"versionnumber","3212"
"testng-plugin","3214"
"claim","3244"
"release","3250"
"job-import-plugin","3270"
"ghprb","3316"
"powershell","3345"
"global-build-stats","3377"
"android-emulator","3414"
"console-column-plugin","3425"
"publish-over-ftp","3426"
"sidebar-link","3447"
"downstream-buildview","3464"
"github-oauth","3496"
"locks-and-latches","3509"
"audit-trail","3540"
"text-finder","3562"
"next-build-number","3684"
"scriptler","3713"
"emma","3748"
"mask-passwords","3761"
"perforce","3778"
"saferestart","3789"
"description-setter","3804"
"build-monitor-plugin","3822"
"extra-columns","3847"
"svn-tag","3852"
"configurationslicing","3881"
"jacoco","3918"
"groovy-postbuild","3945"
"cloverphp","4058"
"nunit","4060"
"depgraph-view","4092"
"throttle-concurrents","4163"
"port-allocator","4247"
"python","4256"
"build-flow-plugin","4275"
"jdepend","4282"
"xcode-plugin","4308"
"extended-choice-parameter","4399"
"nodelabelparameter","4409"
"join","4454"
"buildgraph-view","4496"
"config-file-provider","4507"
"tasks","4519"
"mercurial","4737"
"nested-view","4922"
"git-parameter","5113"
"simple-theme-plugin","5121"
"scp","5194"
"rebuild","5197"
"m2release","5248"
"artifactory","5270"
"multiple-scms","5288"
"jenkins-multijob-plugin","5336"
"copy-to-slave","5345"
"performance","5354"
"view-job-filters","5385"
"backup","5460"
"instant-messaging","5567"
"monitoring","5627"
"git-server","5755"
"artifactdeployer","5787"
"build-name-setter","5902"
"chucknorris","6277"
"groovy","6383"
"jquery-ui","6421"
"promoted-builds","6514"
"plot","6555"
"ansicolor","6579"
"role-strategy","6782"
"ruby-runtime","7076"
"thinBackup","7083"
"dry","7130"
"jira","7144"
"gradle","7197"
"log-parser","7278"
"analysis-collector","7958"
"deploy","8006"
"ssh","8084"
"timestamper","8085"
"warnings","8956"
"postbuild-task","9085"
"findbugs","9488"
"msbuild","9489"
"jobConfigHistory","9800"
"build-timeout","10554"
"ws-cleanup","10564"
"violations","10568"
"disk-usage","10611"
"pmd","10828"
"active-directory","10927"
"publish-over-ssh","11177"
"xunit","11354"
"build-pipeline-plugin","11564"
"conditional-buildstep","11787"
"checkstyle","12156"
"cobertura","12333"
"sonar","12921"
"dashboard-view","13019"
"github","13567"
"run-condition","13641"
"github-api","14452"
"htmlpublisher","14892"
"copyartifact","14963"
"ssh-agent","16543"
"envinject","18019"
"jquery","18661"
"greenballs","19891"
"analysis-core","25805"
"parameterized-trigger","27003"
"junit","28210"
"mapdb-api","28253"
"email-ext","28311"
"token-macro","42253"
"git-client","46293"
"git","48929"
"scm-api","55976"
"matrix-project","57689"
"antisamy-markup-formatter","65657"
"windows-slaves","69234"
"matrix-auth","75398"
"ssh-credentials","87385"
"credentials","87723"
"cvs","88851"
"mailer","89374"
"ldap","89535"
"pam-auth","90175"
"external-monitor-job","90906"
"subversion","91419"
"translation","91510"
"ant","92168"
"javadoc","92838"
"maven-plugin","93456"
"ssh-slaves","93778"
