"0","933"
"1","761"
"2","5161"
"3","402"
"4","413"
"5","193"
"6","151"
"7","80"
"8","113"
"9","42"
"10","75"
"11","36"
"12","35"
"13","24"
"14","15"
"15","22"
"16","19"
"17","7"
"18","12"
"19","12"
"20","23"
"21","7"
"22","5"
"23","6"
"24","3"
"25","6"
"26","4"
"27","9"
"28","8"
"29","3"
"30","3"
"31","1"
"32","5"
"33","3"
"34","2"
"35","1"
"36","1"
"38","1"
"39","2"
"40","2"
"41","2"
"42","2"
"43","2"
"44","3"
"50","1"
"51","1"
"53","1"
"54","1"
"60","1"
"62","1"
"63","1"
"67","1"
"68","1"
"70","2"
"73","1"
"74","1"
"80","1"
"89","1"
"95","1"
"100","3"
"106","1"
"134","1"
"135","1"
"167","1"
"250","1"
