"0","1350"
"1","1143"
"2","7634"
"3","570"
"4","603"
"5","294"
"6","223"
"7","110"
"8","157"
"9","74"
"10","125"
"11","59"
"12","51"
"13","34"
"14","41"
"15","26"
"16","34"
"17","16"
"18","20"
"19","12"
"20","27"
"21","12"
"22","12"
"23","7"
"24","8"
"25","7"
"26","8"
"27","14"
"28","3"
"29","6"
"30","6"
"31","2"
"32","6"
"33","2"
"34","5"
"35","1"
"36","1"
"38","2"
"40","5"
"41","3"
"42","3"
"44","3"
"45","1"
"46","2"
"50","2"
"51","1"
"52","1"
"53","3"
"54","2"
"55","1"
"58","1"
"60","1"
"61","2"
"62","2"
"65","1"
"67","1"
"68","2"
"69","2"
"74","1"
"77","1"
"82","1"
"83","1"
"89","1"
"91","1"
"95","1"
"98","1"
"100","2"
"103","1"
"105","1"
"109","1"
"122","1"
"123","1"
"135","2"
"149","1"
"182","1"
"300","1"
