"0","1030"
"1","7806"
"2","68003"
"3","9254"
"4","11001"
"5","7623"
"6","5190"
"7","2606"
"8","4233"
"9","1764"
"10","4949"
"11","1434"
"12","2033"
"13","1021"
"14","1100"
"15","1265"
"16","1246"
"17","774"
"18","814"
"19","483"
"20","1550"
"21","500"
"22","577"
"23","374"
"24","565"
"25","512"
"26","390"
"27","363"
"28","338"
"29","264"
"30","540"
"31","262"
"32","395"
"33","229"
"34","247"
"35","228"
"36","243"
"37","177"
"38","172"
"39","173"
"40","312"
"41","141"
"42","177"
"43","110"
"44","165"
"45","140"
"46","141"
"47","130"
"48","175"
"49","96"
"50","255"
"51","121"
"52","100"
"53","75"
"54","83"
"55","77"
"56","98"
"57","76"
"58","75"
"59","76"
"60","127"
"61","60"
"62","95"
"63","56"
"64","86"
"65","83"
"66","69"
"67","64"
"68","46"
"69","47"
"70","71"
"71","64"
"72","65"
"73","43"
"74","44"
"75","46"
"76","37"
"77","39"
"78","43"
"79","29"
"80","65"
"81","31"
"82","67"
"83","37"
"84","40"
"85","32"
"86","34"
"87","35"
"88","33"
"89","32"
"90","52"
"91","43"
"92","36"
"93","24"
"94","31"
"95","28"
"96","39"
"97","27"
"98","27"
"99","26"
"100","110"
"101","30"
"102","45"
"103","31"
"104","38"
"105","33"
"106","31"
"107","22"
"108","27"
"109","25"
"110","40"
"111","22"
"112","29"
"113","28"
"114","14"
"115","27"
"116","23"
"117","20"
"118","28"
"119","10"
"120","39"
"121","19"
"122","20"
"123","15"
"124","17"
"125","38"
"126","18"
"127","15"
"128","23"
"129","17"
"130","27"
"131","17"
"132","19"
"133","12"
"134","13"
"135","19"
"136","20"
"137","12"
"138","13"
"139","11"
"140","21"
"141","15"
"142","19"
"143","17"
"144","12"
"145","21"
"146","16"
"147","11"
"148","11"
"149","10"
"150","34"
"151","12"
"152","16"
"153","11"
"154","8"
"155","7"
"156","10"
"157","16"
"158","9"
"159","7"
"160","20"
"161","8"
"162","10"
"163","9"
"164","10"
"165","14"
"166","14"
"167","7"
"168","14"
"169","13"
"170","19"
"171","6"
"172","7"
"173","10"
"174","6"
"175","7"
"176","9"
"177","15"
"178","8"
"179","5"
"180","8"
"181","13"
"182","10"
"183","5"
"184","7"
"185","4"
"186","4"
"187","4"
"188","12"
"189","3"
"190","9"
"191","8"
"192","4"
"193","4"
"194","6"
"195","6"
"196","8"
"197","9"
"198","3"
"199","3"
"200","28"
"201","5"
"202","10"
"203","2"
"204","8"
"205","4"
"206","9"
"207","7"
"208","3"
"209","9"
"210","3"
"211","3"
"212","4"
"213","4"
"214","6"
"215","4"
"216","2"
"217","6"
"218","7"
"219","2"
"220","6"
"221","2"
"222","6"
"223","4"
"224","1"
"225","8"
"226","2"
"227","2"
"228","2"
"229","3"
"230","2"
"231","5"
"232","6"
"233","4"
"234","8"
"235","5"
"236","3"
"237","4"
"238","6"
"239","9"
"240","2"
"241","1"
"242","3"
"243","3"
"244","2"
"245","4"
"246","1"
"247","8"
"248","5"
"249","4"
"250","9"
"251","4"
"252","3"
"253","2"
"254","3"
"255","3"
"256","3"
"257","3"
"258","3"
"259","6"
"260","3"
"261","4"
"262","5"
"263","3"
"264","7"
"265","4"
"266","3"
"267","1"
"268","4"
"270","1"
"271","3"
"272","2"
"273","3"
"274","2"
"275","3"
"276","5"
"277","3"
"278","2"
"279","1"
"280","3"
"281","1"
"282","2"
"283","4"
"284","3"
"285","3"
"286","3"
"287","2"
"288","1"
"289","4"
"290","3"
"291","2"
"292","1"
"293","4"
"294","2"
"295","1"
"296","2"
"297","1"
"298","2"
"299","3"
"300","7"
"301","4"
"302","3"
"303","2"
"304","2"
"305","2"
"306","2"
"307","1"
"308","1"
"309","1"
"310","3"
"311","3"
"312","2"
"313","2"
"314","3"
"315","1"
"316","2"
"317","3"
"318","3"
"319","1"
"320","5"
"321","3"
"322","9"
"323","2"
"324","1"
"325","1"
"326","3"
"328","1"
"329","1"
"330","1"
"331","1"
"332","4"
"333","1"
"334","2"
"335","1"
"336","3"
"337","1"
"338","1"
"339","1"
"340","2"
"341","3"
"342","7"
"344","1"
"345","1"
"346","1"
"347","1"
"348","3"
"350","2"
"351","2"
"352","3"
"354","5"
"356","3"
"357","3"
"358","1"
"359","1"
"360","3"
"361","1"
"363","1"
"364","3"
"365","3"
"366","3"
"367","3"
"368","1"
"369","1"
"370","3"
"372","1"
"373","2"
"374","3"
"375","6"
"376","2"
"377","2"
"380","1"
"381","1"
"382","2"
"383","3"
"387","2"
"388","1"
"390","1"
"392","1"
"393","1"
"395","1"
"396","4"
"398","3"
"400","3"
"401","1"
"402","3"
"404","1"
"406","1"
"408","1"
"413","2"
"414","3"
"415","2"
"416","1"
"417","2"
"419","3"
"420","1"
"421","1"
"422","4"
"423","1"
"424","2"
"425","1"
"426","1"
"428","2"
"429","1"
"430","2"
"431","1"
"432","1"
"434","1"
"435","5"
"436","4"
"437","1"
"441","1"
"442","1"
"444","1"
"445","1"
"448","1"
"449","1"
"450","4"
"452","1"
"456","1"
"457","4"
"458","1"
"460","1"
"461","1"
"464","1"
"466","1"
"468","1"
"469","1"
"470","1"
"471","1"
"473","1"
"480","1"
"481","1"
"482","1"
"484","1"
"488","1"
"490","1"
"491","1"
"493","1"
"496","2"
"500","7"
"501","1"
"502","2"
"503","1"
"504","2"
"505","2"
"507","1"
"509","2"
"510","1"
"511","3"
"512","3"
"515","5"
"516","2"
"517","1"
"521","1"
"522","1"
"524","1"
"525","1"
"526","1"
"528","1"
"530","2"
"531","1"
"532","1"
"537","1"
"545","1"
"547","1"
"548","1"
"551","1"
"552","1"
"555","1"
"556","1"
"558","1"
"559","1"
"560","1"
"562","1"
"568","1"
"572","1"
"576","1"
"580","1"
"583","1"
"586","2"
"588","1"
"593","1"
"594","1"
"596","1"
"597","1"
"599","1"
"602","1"
"604","1"
"606","2"
"607","1"
"608","1"
"609","2"
"614","1"
"615","1"
"620","2"
"621","1"
"626","1"
"628","2"
"629","1"
"631","1"
"632","1"
"633","1"
"635","1"
"636","2"
"637","1"
"643","1"
"645","1"
"646","1"
"647","1"
"653","1"
"654","1"
"655","1"
"659","1"
"660","2"
"664","1"
"670","1"
"673","1"
"677","1"
"681","1"
"687","1"
"688","1"
"689","1"
"690","1"
"697","1"
"705","1"
"712","1"
"717","1"
"727","1"
"728","2"
"734","2"
"736","1"
"743","1"
"744","2"
"753","1"
"755","1"
"761","1"
"762","1"
"767","1"
"769","1"
"773","1"
"778","1"
"780","1"
"782","1"
"799","1"
"802","1"
"818","1"
"819","1"
"820","1"
"824","1"
"832","1"
"833","1"
"834","1"
"843","1"
"845","1"
"855","1"
"856","1"
"866","2"
"868","1"
"873","1"
"874","1"
"881","1"
"919","1"
"928","1"
"946","1"
"950","1"
"951","1"
"955","1"
"961","1"
"966","1"
"996","1"
"997","1"
"1000","5"
"1016","1"
"1020","1"
"1030","1"
"1033","1"
"1062","2"
"1070","1"
"1083","1"
"1100","1"
"1110","1"
"1135","1"
"1139","1"
"1146","1"
"1175","1"
"1186","1"
"1194","1"
"1206","1"
"1233","1"
"1251","1"
"1282","1"
"1313","1"
"1331","1"
"1389","1"
"1391","1"
"1407","1"
"1413","1"
"1430","1"
"1438","1"
"1440","1"
"1492","1"
"1596","1"
"1623","1"
"1647","1"
"1750","2"
"1779","1"
"1879","1"
"1979","1"
"1982","1"
"2000","1"
"2090","1"
"2227","1"
"2472","1"
"2501","1"
"2502","1"
"2546","1"
"2597","1"
"2802","1"
"2984","1"
"3031","1"
"3278","1"
"3311","1"
"3331","1"
"3426","1"
"3502","1"
"3592","1"
"3645","1"
"4136","1"
"4328","1"
"4525","1"
"5104","1"
"5455","1"
"7200","1"
"8580","1"
"9235","1"
"9303","1"
"62075","1"
